Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bremer/McCoy,Midnat,-,1,46,,,,
2,-,"Yuri Honing, Vince Mendoza & Metropole Orchestra",Paranoid Android (Radiohead),-,1,2,,,,
3,-,Birgit Lystager,Aldrig Bli' Forelsket Mer',-,3,5,,,,
4,-,Nancy Wilson,Don't Rain On My Parade,-,4,1,,,,
5,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,65,,,,
6,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,15,,,,
7,up,Al Jarreau,Boogie Down,7,2,165,,,,
8,up,Frank Sinatra,Strangers In the Night,9,5,25,,,,
9,-,Kyle Eastwood,Why Can't We Live Together (feat. Diana King),-,9,1,,,,
10,down,Four Jacks,Mandalay,8,2,16,,,,
11,up,Ray Charles,Hit the Road Jack,14,4,35,,,,
12,-,Lise Reinau,Do It Again,-,8,3,,,,
13,-,Al Jarreau,Mornin',-,5,13,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,31,,,,
15,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,5,,,,
16,-,Al Jarreau,Boogie Down,-,3,58,,,,
17,up,George Benson,Give Me the Night,26,1,23,,,,
18,-,Sinne Eeg & Thomas Fonnesbæk,Summertime,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,The Sunshine of Love,19,3,18,,,,
20,-,Four Jacks,Personality,-,6,5,,,,
21,-,"Max Greger, Max Greger Jr. & Max Greger Jr. Jr.",Everybody Loves Somebody,-,21,1,,,,
22,-,Cæcilie Norby,Downhill,-,8,17,,,,
23,-,Sergio Mendes & Brasil '66,Laia Ladaia (Reza),-,23,1,,,,
24,down,Lee Ritenour,Turn the Heat Up,22,4,5,,,,
25,-,Frank Sinatra,Summer Wind,-,8,3,,,,
26,-,"Albert 'Tootie' Heath, Didier Lockwood, Mads Viding, Niels Lan Doky & Toots Thielemans",Toot's Waltz,-,26,1,,,,
27,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,46,,,,
28,-,George Benson,Love X Love,-,2,20,,,,
29,up,David A. Stewart,Lily Was Here,29,5,25,,,,
30,down,Rasmus Oppenhagen Krogh,How U Look,27,13,2,,,,
31,-,Kvintetten Som Sprängdes,Nässlorna Blommar,-,5,3,,,,
32,-,クインシー・ジョーンズ,愛のコリーダ,-,6,16,,,,
33,-,Thomas Fryland Sekstet,Droemte Mig en Droem I Nat,-,22,1,,,,
