Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,31,,,,
2,up,Stefano Torossi & Giovanni Tommaso,Very Nice,3,1,26,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
4,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,29,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,6,,,,
6,up,Hampshire & Foat,Nightshade (Solo Strings & Solo Fender Rhodes),7,5,6,,,,
7,down,Al Jarreau,Boogie Down,6,2,26,,,,
8,-,The Brecker Brothers,Don't Get Funny With My Money,-,8,2,,,,
9,-,Toots Thielemans,Ill Wind,-,2,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,12,,,,
11,-,Frank Sinatra,Strangers In the Night,-,5,4,,,,
12,down,Michael Franks,Now That the Summer's Here,4,3,2,,,,
13,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,1,18,,,,
14,-,Sarah Vaughan,Broken Hearted Melody,-,11,1,,,,
15,-,Jens Lysdal,Be My Angel,-,5,3,,,,
16,-,Molly Johnson,Rain,-,13,1,,,,
17,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,3,,,,
18,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,2,,,,
19,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),11,2,18,,,,
20,-,The Mills Brothers,La Cucaracha,-,4,5,,,,
21,-,Sophie Darly,My Guy (Mary Wells),-,7,4,,,,
22,-,Joachim Knop,Forelsket i København,-,22,1,,,,
23,-,Nina Simone,Feeling Good,-,4,3,,,,
24,down,Jamie Cullum,Everlasting Love (Single Version),22,3,8,,,,
25,-,Fly Project,Essence of Light,-,7,2,,,,
