Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,26,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,24,,,,
3,-,Wesly Thomas,Smoke Break,-,1,1,,,,
4,up,Gregory Porter,Revival Song,4,1,12,,,,
5,-,George Duke,Reach Out,-,1,5,,,,
6,up,Hampshire & Foat,Nightshade (Solo Strings & Solo Fender Rhodes),7,5,2,,,,
7,-,Lyambiko,Don't Let Me Be Misunderstood,-,7,1,,,,
8,-,Stefano Torossi & Giovanni Tommaso,Very Nice,-,1,21,,,,
9,-,Hans Mosters Vovse,Den Lille Lysegrønne Sang,-,8,2,,,,
10,down,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),9,1,26,,,,
11,up,Al Jarreau,Boogie Down,13,2,21,,,,
12,-,Louis Prima,Just a Gigolo,-,9,3,,,,
13,-,Aske Jacoby,The Water Is Wide,-,10,1,,,,
14,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,14,,,,
15,up,Shakatak,Down on the Street,18,3,13,,,,
16,-,Four Jacks,Mandalay,-,2,1,,,,
17,-,The WACK PACK,Sway,-,7,1,,,,
18,-,Pia Kloster Band,Love Will Keep Us Together,-,2,13,,,,
19,down,Annie Lennox,I Put a Spell On You,12,2,6,,,,
20,down,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),10,4,5,,,,
21,down,John Swails,What's Going on?,5,5,3,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,16,1,17,,,,
23,-,Sam Cook,Chain Gang,-,5,5,,,,
24,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,1,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,3,5,,,,
26,-,DR Big Band,Jeg har elsket dig så længe jeg kan mindes,-,26,1,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,11,,,,
28,-,The Mills Brothers,La Cucaracha,-,4,4,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,17,,,,
30,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,1,,,,
31,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),11,2,15,,,,
32,-,Shakatak,Down on the Street,-,3,15,,,,
33,-,Oscar Peterson & Stan Getz,Bronx Blues,-,33,1,,,,
