Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,1,64,,,,
2,-,Tigeroak,People,-,2,1,,,,
3,up,Emilie Schiøtt,Will You Join Us,12,3,6,,,,
4,up,George Benson,Give Me the Night,15,1,34,,,,
5,-,Al Jarreau,Boogie Down,-,2,183,,,,
6,-,Mads Mathias,I'm All Ears,-,2,26,,,,
7,down,Jonny May,Royals (Lorde),2,1,39,,,,
8,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,17,,,,
9,down,The RAH Band,Clouds Across the Moon,4,1,127,,,,
10,down,Benjamin Koppel & Patrick Dorgan,Today It's All About Christmas,3,2,4,,,,
11,-,Liza Minnelli,"New York, New York",-,11,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,46,,,,
13,-,David A. Stewart,Lily Was Here,-,5,26,,,,
14,down,ジェイミー・カラム,It's Christmas,1,1,21,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,23,1,126,,,,
16,-,Nils Landgren Funk Unit,When All Is Said and Done,-,16,2,,,,
17,-,Johanna Linnea Jakobsson,Some Other Time,-,17,3,,,,
18,up,Ray Charles,Hit the Road Jack,18,4,50,,,,
19,-,Robbero,Sad Night,-,19,1,,,,
20,down,ジェイミー・カラム,Christmas Never Gets Old,6,1,23,,,,
21,up,Four Jacks,Mandalay,30,2,32,,,,
22,-,Daimi,Hvem Har Du Kysset i Din Gadedør,-,22,2,,,,
23,-,BARYL,Vi legede i marken,-,6,4,,,,
24,up,Matthew Halsall,An Ever Changing View,31,24,4,,,,
25,up,Jamie Cullum,Everlasting Love (Single Version),39,3,26,,,,
26,-,Mette Juul,With a Song in My Heart (feat. Lars Danielsson & Mike Moreno),-,26,3,,,,
