Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Thomas,Smoke Break,3,1,2,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,25,,,,
3,up,Gregory Porter,Revival Song,4,1,13,,,,
4,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,27,,,,
5,up,Hampshire & Foat,Nightshade (Solo Strings & Solo Fender Rhodes),6,5,3,,,,
6,up,Stefano Torossi & Giovanni Tommaso,Very Nice,8,1,22,,,,
7,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),10,1,27,,,,
8,up,Al Jarreau,Boogie Down,11,2,22,,,,
9,-,The Brecker Brothers,Don't Get Funny With My Money,-,8,1,,,,
10,up,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),20,4,6,,,,
11,-,Francesco Cafiso Quartet,Angelica,-,11,1,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),14,1,15,,,,
13,-,Anders Widmark,Sixteen Weeks (feat. Sara Isaksson),-,13,1,,,,
14,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,7,2,,,,
15,-,Curtis Stigers & The Danish Radio Big Band,Come Fly with Me (Live),-,3,4,,,,
16,up,Shakatak,Down on the Street,32,3,16,,,,
17,down,Hans Mosters Vovse,Den Lille Lysegrønne Sang,9,8,3,,,,
18,-,Cæcilie Norby,First Conversation,-,5,2,,,,
19,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),31,2,16,,,,
20,-,John Tesh,Sway (Mucho Mambo),-,15,2,,,,
21,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,12,1,,,,
22,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,7,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,12,,,,
25,-,Dinah Washington,Mad About the Boy,-,2,5,,,,
26,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,2,,,,
27,-,Frank Sinatra,Strangers In the Night,-,5,3,,,,
28,-,Manhattan Transfer,Chanson d'Amour,-,4,2,,,,
29,-,George Benson,Love X Love,-,2,5,,,,
