Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,100,,,,
2,-,George Benson,Give Me the Night (Edit),-,1,9,,,,
3,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,10,,,,
4,-,Sinne Eeg,New Horizons,-,4,1,,,,
5,-,Sarah Vaughan,Misty,-,4,5,,,,
6,up,Thomas Buttenschøn,Smukkere End Smuk,13,1,90,,,,
7,-,George Benson,On Broadway (Edit),-,2,1,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
9,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,20,,,,
10,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,33,,,,
11,-,Tony Bennett & Lady Gaga,Night And Day,-,4,1,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,47,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,2,52,,,,
14,-,Nina Simone,My Baby Just Cares for Me,-,3,11,,,,
15,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,26,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,34,,,,
17,-,Dinah Washington,Mad About the Boy,-,2,11,,,,
18,-,Carol Douglas,Doctor's Orders,-,3,13,,,,
19,down,Al Jarreau,Boogie Down,12,2,83,,,,
20,-,Robertino Loreti,Lettera a Pinocchio,-,20,1,,,,
21,down,Al Jarreau,Boogie Down,16,3,25,,,,
22,-,Masumi Ormandy,There's a Kind of Hush (Cover),-,22,1,,,,
23,-,Chris Botti,Irresistible Bliss,-,5,5,,,,
24,-,Sophie Darly,My Guy (Mary Wells),-,7,27,,,,
25,-,Cavendish Music,Step It Up,-,10,8,,,,
26,-,Perry Como,Papa Loves Mambo,-,20,1,,,,
27,-,Ray Anthony,Dragnet / Room 43,-,4,4,,,,
28,-,Lee Ritenour,Mr. Briefcase,-,17,3,,,,
29,-,The Mills Brothers,Siboney,-,10,9,,,,
