Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,55,,,,
2,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,57,,,,
3,-,Palle Mikkelborg,Prince of Peace,-,3,4,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,83,,,,
5,-,Molly Johnson,Let's Waste Some Time,-,5,4,,,,
6,-,Al Jarreau,Mornin',-,5,14,,,,
7,-,Esther Phillips,Use Me,-,2,4,,,,
8,-,Jens Lysdal,Be My Angel,-,5,17,,,,
9,up,Al Jarreau,Boogie Down,22,2,167,,,,
10,-,Louis Prima,Just a Gigolo,-,10,4,,,,
11,-,Bjarne Liller & Papa Bue's Viking Jazzband,Nyboder's Pris,-,5,8,,,,
12,up,Dinah Washington,Mad About the Boy,32,2,31,,,,
13,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,153,,,,
14,-,Mads Vadsholt & Kaspar Vadsholt,Fredskov,-,11,1,,,,
15,-,Dinah Washington,A Sunday Kind of Love,-,11,10,,,,
16,up,Four Jacks,Mandalay,39,2,18,,,,
17,up,Smooth Groove Masters,Blue Eyes ( Elton John ),36,7,31,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,6,21,,,,
19,-,Four Jacks,Kom til Alaska,-,19,3,,,,
20,-,Shakatak,Down on the Street,-,3,67,,,,
21,-,Louis Prima,Just a Gigolo,-,11,11,,,,
22,down,The RAH Band,Clouds Across the Moon,6,1,109,,,,
23,up,Brandee Younger,Dust (feat. Meshell Ndegeocello),33,23,2,,,,
24,-,Jamie Cullum,Everlasting Love (Single Version),-,3,22,,,,
25,-,Glenn Miller,Moonlight Serenade,-,25,2,,,,
26,-,Kansas City Stompers,Tiger Rag,-,8,18,,,,
