Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,9,,,,
2,-,Al Jarreau,L Is for Lover,-,2,10,,,,
3,-,Nina Simone,Baltimore,-,3,3,,,,
4,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),11,3,41,,,,
5,-,"Gustav Winckler, Papa Bue's Viking Jazzband & Wild Bill Davison",You Are My Sunshine,-,5,1,,,,
6,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,34,,,,
7,-,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,-,7,1,,,,
8,down,Jonny May,Royals (Lorde),1,1,11,,,,
9,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,26,,,,
10,-,Mads Mathias,I'm All Ears,-,2,18,,,,
11,up,Four Jacks,Mandalay,20,2,12,,,,
12,-,George Duke,Party Down,-,3,4,,,,
13,-,George Benson,Give Me the Night (Edit),-,1,50,,,,
14,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,168,,,,
15,-,George Benson,Love X Love,-,2,18,,,,
16,-,Sophie Darly,My Guy (Mary Wells),-,7,49,,,,
17,-,George Benson,Lady Love Me (One More Time),-,12,5,,,,
18,-,Frank Sinatra,The Brooklyn Bridge,-,17,2,,,,
19,down,George Benson,Give Me the Night,8,1,14,,,,
20,down,Herbie Hancock,The Fun Tracks,5,2,17,,,,
21,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,14,14,,,,
22,up,The RAH Band,Clouds Across the Moon,27,1,95,,,,
23,-,Louis Prima,Just a Gigolo,-,10,3,,,,
24,-,Tabloid,You And Me,-,2,3,,,,
25,down,Al Jarreau,Boogie Down,12,2,152,,,,
26,-,Ray Charles,Hit the Road Jack,-,4,25,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,21,1,105,,,,
28,-,Tom Gaebel,In The City,-,4,3,,,,
29,-,Tabloid,Daybreak,-,29,1,,,,
30,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,89,,,,
31,-,Changes & Elin Bemark,I'm Yours,-,31,1,,,,
32,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,52,,,,
33,-,A Plane To Catch,Shoot,-,33,1,,,,
34,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,13,,,,
35,-,Ella Fitzgerald & Buddy Bregman,Manhattan,-,18,1,,,,
36,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,6,,,,
37,-,Karin Hammar & Rita Marcotulli,"Nadar com tartarugas (feat. Andreas Hourdakis, Niklas Fernqvist & Fredrik Rundqvist)",-,37,1,,,,
38,down,Shakatak,Down On the Street (Original Club Edit),28,6,8,,,,
39,down,Leo Mathiesen,Take It Easy,18,15,2,,,,
40,-,Gustav Winckler & Bent Werther,Den Lille Gyldne Ring (Live),-,2,4,,,,
41,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,3,2,,,,
42,-,Paul Anka,Love Me Warm and Tender,-,21,3,,,,
43,-,Gustav Winckler & Papa Bues Viking Jazz Band,You Are My Sunshine,-,43,1,,,,
44,-,Louis Prima,Just a Gigolo,-,11,8,,,,
45,-,Al Jarreau,Mornin',-,5,7,,,,
