Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,115,,,,
2,-,Bremer/McCoy,Midnat,-,1,2,,,,
3,-,George Benson,Give Me the Night (Edit),-,1,13,,,,
4,-,Sarah Vaughan,Misty,-,4,7,,,,
5,-,Veronica Swift,Sing,-,5,1,,,,
6,up,Al Jarreau,Boogie Down,8,2,98,,,,
7,-,Jeppe Gram,Pastoral,-,7,1,,,,
8,-,Jens Lysdal,Be My Angel,-,5,5,,,,
9,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,12,,,,
10,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,10,,,,
11,-,The RAH Band,Clouds Across the Moon,-,1,56,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,33,1,64,,,,
13,-,George Benson,Give Me the Night,-,1,2,,,,
14,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,104,,,,
15,-,Steve Lawrence,Go Away Little Girl,-,13,1,,,,
16,-,George Duke,Overture,-,2,2,,,,
17,-,"Bo Stief, Bobo Moreno & Ole Kock hansen",50 Ways to Leave Your Lover,-,8,2,,,,
18,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,1,33,,,,
19,down,Hans Mosters Vovse,Sangen Om Larsen,15,14,5,,,,
20,-,George Duke,Corine,-,20,1,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,1,13,,,,
22,-,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,22,1,,,,
23,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,34,,,,
24,up,Shakatak,Down on the Street,27,3,40,,,,
25,-,Dean Martin,Sway,-,25,1,,,,
26,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,15,,,,
27,-,NOLA LOVE,Fastelavn I København,-,27,1,,,,
28,-,"Alex Riel, Bo Stief & Carsten Dahl Experience",Den milde dag er lys og lang,-,28,1,,,,
29,-,Lisa Ekdahl,The Moon Can Not Be Stolen,-,29,1,,,,
30,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,30,1,,,,
31,-,David A. Stewart,Lily Was Here,-,5,12,,,,
32,-,Astrid Engberg,Roots to Petals,-,21,2,,,,
33,-,Daimi,"Yes Sir, That's My Baby",-,33,1,,,,
34,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,18,1,,,,
35,down,George Benson & Al Jarreau,Mornin',11,6,5,,,,
36,-,Deep East Music,Canny No Go Party,-,23,2,,,,
