Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonny May,Royals (Lorde),-,1,18,,,,
2,-,Nina Simone,The Look of Love,-,2,2,,,,
3,-,Peggy Lee,As Time Goes By,-,3,1,,,,
4,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,4,1,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,29,,,,
6,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),3,1,177,,,,
7,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,10,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,1,5,,,,
9,-,Herbie Hancock,Lite Me Up!,-,9,1,,,,
10,-,Annie Lennox,I Put a Spell On You,-,2,19,,,,
11,down,Al Jarreau,Boogie Down,10,2,161,,,,
12,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,18,,,,
13,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),9,3,44,,,,
14,down,The RAH Band,Clouds Across the Moon,13,1,104,,,,
15,-,Al Jarreau,Mornin',-,5,11,,,,
16,down,Shakatak,Down on the Street,6,3,64,,,,
17,-,Lee Ritenour,Papa Was a Rolling Stone,-,3,2,,,,
18,-,Etta James,At Last,-,8,6,,,,
19,-,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),-,11,7,,,,
20,-,George Benson,Give Me the Night,-,1,19,,,,
21,-,Saxophone Dreamsound,オールウェイズ・オン・マイ・マインド (Always On My Mind) (Originally Performed by ブレンダ・リー) [Instrumental],-,21,1,,,,
22,-,Al Jarreau,"Summertime (From ""Porgy and Bess"")",-,7,3,,,,
23,-,James Last and His Orchestra,The Original Miami Vice Theme (Live),-,16,2,,,,
24,-,Manhattan Transfer,Spice of Life (Remastered),-,6,2,,,,
25,-,Marlene Dietrich,Ich hab noch einen Koffer in Berlin,-,25,1,,,,
26,-,James Last Band,Tico Tico,-,15,3,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,55,,,,
28,-,Frank Sinatra,Come Fly With Me,-,4,2,,,,
29,-,Chet Baker,I Get Along Without You Very Well,-,29,1,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,2,111,,,,
31,-,Jamie Cullum,Everlasting Love (Single Version),-,3,21,,,,
32,-,Billie Holiday,You've Changed (feat. Ray Ellis and His Orchestra),-,4,2,,,,
33,down,Carol Douglas,Doctor's Orders,17,3,30,,,,
34,down,Smooth Groove Masters,Blue Eyes ( Elton John ),26,7,29,,,,
35,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,20,3,,,,
