Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Christmas Never Gets Old,3,1,3,,,,
2,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,58,,,,
3,up,KALYA,I've Got My Love to Keep Me Warm,6,2,11,,,,
4,up,ジェイミー・カラム,It's Christmas,27,1,3,,,,
5,up,"Sammy Davis, Jr.",Jingle Bells,12,5,5,,,,
6,up,Louis Armstrong,When You Wish Upon a Star,22,6,4,,,,
7,-,Linda Scott,I've Told Every Little Star,-,7,1,,,,
8,-,Sarah Vaughan,The Island,-,8,1,,,,
9,up,The RAH Band,Clouds Across the Moon,10,1,4,,,,
10,-,Dinah Washington,Perdido,-,10,1,,,,
11,-,Quincy Jones,Desafinado,-,11,1,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),30,1,36,,,,
13,-,Manhattan Transfer,Tequila / The Way of the Booze,-,13,1,,,,
14,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,55,,,,
15,-,Count Basie and His Orchestra,Splanky,-,15,1,,,,
16,-,Ella Fitzgerald,Walking In the Sunshine,-,16,1,,,,
17,down,The Bryan Ferry Orchestra,The Only Face,16,16,2,,,,
18,-,Astrud Gilberto,Champagne and Caviar,-,18,1,,,,
19,-,Patti Austin,"Baby, Come to Me",-,11,3,,,,
20,-,Dinah Washington,Mad About the Boy,-,2,6,,,,
21,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),26,1,3,,,,
22,-,Stanley Turrentine,And Satisfy,-,22,1,,,,
23,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,1,,,,
24,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,3,,,,
25,down,Danish Radio Big Band & Mads Mathias,Chop Chop (The Xmas Tree) [feat. Hans Ulrik],20,20,2,,,,
26,-,Frank Sinatra,A Baby Just Like You,-,6,1,,,,
27,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,1,,,,
28,-,Jamie Cullum,What A Difference A Day Made,-,26,1,,,,
29,-,Paolo Jannacci,Una Sera Con Marco,-,10,7,,,,
30,-,Josefine Cronholm & Ibis,In Your Wild Garden,-,30,1,,,,
31,-,Menschmaschine,Trans Europa Express,-,5,13,,,,
32,-,Radio Bévort,Forundringsfryd (RB),-,32,1,,,,
33,-,Shakatak,Down on the Street,-,3,23,,,,
34,-,Bent Axen,Things Ain't What They Used to Be,-,34,1,,,,
35,down,Ella Fitzgerald,Good Morning Blues,29,3,6,,,,
36,-,"Niclas Knudsen, Roman Filiu Oreily, Adam Nussbaum",Bosse's Bossa,-,36,1,,,,
37,-,Thomas Fonnesbaek & Justin Kauflin,Take the A Train,-,37,1,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,2,24,,,,
39,-,John Donaldson,Boulevard St Germain,-,39,1,,,,
40,down,Al Jarreau,Boogie Down,13,2,48,,,,
41,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,41,1,,,,
42,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,19,,,,
43,-,Bent Jädig,Contour,-,43,1,,,,
