Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,114,,,,
2,-,Bremer/McCoy,Midnat,-,1,1,,,,
3,-,Bob James,Submarine,-,3,1,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,39,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,1,62,,,,
6,-,Al Jarreau,Never Givin' Up,-,6,3,,,,
7,down,Al Jarreau,Boogie Down,3,2,96,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,8,9,,,,
9,up,Samara Joy,Stardust,14,9,4,,,,
10,up,Al Jarreau,Boogie Down,12,3,34,,,,
11,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,28,,,,
12,down,Thomas Buttenschøn,Smukkere End Smuk,8,1,103,,,,
13,-,George Benson & Al Jarreau,Mornin',-,6,3,,,,
14,-,Paul Hardcastle,Slomotion,-,2,2,,,,
15,-,Shakatak,Dark Is the Night,-,15,2,,,,
16,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,14,,,,
17,-,Hans Ulrik,Scilla,-,17,1,,,,
18,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,12,1,,,,
19,-,Sophie Darly,My Guy (Mary Wells),-,7,33,,,,
20,-,Mads Mathias,Henpecked Man,-,20,1,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,27,,,,
22,-,Bob James,Nautilus,-,11,2,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,3,13,,,,
24,-,Ray Anthony,Dragnet / Room 43,-,4,10,,,,
25,-,Patti Austin,Lazy Afternoon,-,20,1,,,,
26,-,Anne Linnet Band,Fordi Fordi,-,18,1,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,28,,,,
28,-,Carol Douglas,Doctor's Orders,-,3,16,,,,
29,-,"Alex Riel, Bo Stief & Carsten Dahl Experience",Giant Steps,-,29,1,,,,
30,-,Kansas City Stompers,Ain't Misbehavin' (Live),-,30,1,,,,
31,down,The RAH Band,Clouds Across the Moon,18,1,55,,,,
32,-,George Benson,Give Me the Night (Edit),-,1,12,,,,
33,-,Sasha Berliner,Marigold (feat. Sirintip),-,33,1,,,,
34,-,Joey DeFrancesco,Lady G,-,34,1,,,,
35,-,Astrid Engberg,Roots to Petals,-,21,1,,,,
36,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,1,,,,
37,-,Lis Wessberg,In Your Absence,-,37,1,,,,
