Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hans Ulrik, Thomas Clausen, Anders Jormin",Jeg Gik Mig Ud en Sommerdag,-,1,2,,,,
2,-,Bremer/McCoy,Naturlig,-,2,1,,,,
3,-,Gregory Porter,No Love Dying,-,3,1,,,,
4,-,Lisa Ekdahl,I Will Be Blessed,-,4,1,,,,
5,-,Ray Charles & Milt Jackson,Bag's Guitar Blues,-,5,1,,,,
6,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),8,1,157,,,,
7,-,Al Martino,Spanish Eyes,-,3,4,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,55,,,,
9,up,Al Jarreau,Boogie Down,13,2,139,,,,
10,-,Lee Ritenour,"Promises, Promises",-,10,1,,,,
11,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,36,,,,
12,-,George Benson,Give Me the Night (Edit),-,1,43,,,,
13,-,Dinah Washington,Mad About The Boy,-,10,3,,,,
14,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,24,,,,
15,-,Horst Jankowski,Lost Love,-,15,1,,,,
16,down,Herbie Hancock,The Fun Tracks,9,2,9,,,,
17,-,Manhattan Transfer,Scotch and Soda,-,17,1,,,,
18,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,20,,,,
19,-,Svaneborg Kardyb,Op,-,19,2,,,,
20,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,57,,,,
21,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,87,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,79,,,,
23,-,Ella Fitzgerald,Misty Blue,-,17,3,,,,
24,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,47,,,,
25,up,Shakatak,Down on the Street,28,3,56,,,,
26,-,Benny Goodman,Who Cares? (Remastered),-,26,1,,,,
27,-,The Ran-Dells,Martian Hop,-,15,2,,,,
28,-,Lizz Wright,Salt,-,28,1,,,,
29,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,28,,,,
30,-,Ray Charles,Hit the Road Jack,-,4,19,,,,
31,-,Al Jarreau,Boogie Down,-,3,56,,,,
32,-,Cæcilie Norby,Downhill,-,8,8,,,,
33,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,19,,,,
34,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,16,,,,
35,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,6,5,,,,
36,-,Four Jacks,Mandalay,-,2,6,,,,
37,down,The RAH Band,Clouds Across the Moon,10,1,87,,,,
38,down,Łukasz Borowicki,Lights,20,16,3,,,,
39,-,Papa Bue's Viking Jazzband,Everybody Loves Saturday Night,-,22,2,,,,
40,down,Aubrey Johnson & Randy Ingram,Conversation,27,27,2,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,1,18,,,,
42,-,George Duke,Say That You Will,-,5,2,,,,
43,-,Coleman Hawkins & Ben Webster,It Never Entered My Mind,-,43,1,,,,
44,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,8,,,,
45,-,Nana Rashid,Goodbye My Love,-,45,1,,,,
46,down,Gabi Hartmann,Buzzing Bee,23,23,2,,,,
