Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,145,,,,
2,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,220,,,,
3,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,1,6,,,,
4,up,Lee Ritenour,Sunset Drivers,17,4,7,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,3,18,,,,
6,-,Four Jacks,Personality,-,6,12,,,,
7,-,Diana Krall,The Look Of Love,-,5,9,,,,
8,-,Frank Sinatra,Summer Wind,-,8,4,,,,
9,-,クインシー・ジョーンズ,愛のコリーダ,-,6,17,,,,
10,-,Cæcilie Norby,Walk a Little Taller,-,10,5,,,,
11,-,Nina Simone,Tell It Like It Is,-,11,2,,,,
12,-,Lonnie Donegan,"My Old Man's a Dustman (The Caesar's Palace, Dunstable 1967)",-,12,1,,,,
13,-,Molly Johnson,Rain,-,13,2,,,,
14,-,Louis Armstrong,"Hello, Dolly!",-,8,6,,,,
15,-,Frank Sinatra,Strangers In the Night,-,5,32,,,,
16,-,ニック・デカロ,ジャマイカの月の下で,-,15,2,,,,
17,down,George Benson,Give Me the Night,1,1,56,,,,
18,-,Carol Douglas,Doctor's Orders,-,3,39,,,,
19,-,Juliana Aquino,On the Radio,-,19,2,,,,
20,down,The RAH Band,Clouds Across the Moon,6,1,149,,,,
21,-,Joe Sample & Randy Crawford,Everybody's Talking,-,21,2,,,,
22,down,RenÃ© Pretschner,Michelle,10,10,4,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,24,1,66,,,,
24,-,Louis Prima,Just a Gigolo,-,9,24,,,,
25,-,Mornington,In the Old Fashioned Way,-,25,1,,,,
26,down,The Rooftop Singers,Walk Right In,11,5,31,,,,
27,-,Ronnie Hazlehurst,Let's Swing,-,17,9,,,,
28,-,Papa Bue's Viking Jazzband,Everybody Loves Saturday Night,-,22,4,,,,
29,-,Al Martino,Spanish Eyes,-,3,25,,,,
30,-,Etta James,I Just Want to Make Love to You,-,17,2,,,,
31,-,Jonny May,Royals (Lorde),-,1,60,,,,
32,-,RenÃ© Pretschner,On My Own,-,32,1,,,,
33,down,Liller,Sol Og Sommer,12,11,4,,,,
34,down,Ray Charles,Hit the Road Jack,15,4,64,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,27,,,,
36,-,Joe Sample & Randy Crawford,End of the Line,-,29,2,,,,
37,-,Shakatak,Down on the Street,-,3,80,,,,
38,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,5,2,,,,
39,-,"Niclas Knudsen, Jonathan Bremer & Felix Ewert",Selous,-,39,1,,,,
40,down,Dean Martin,That's Amore,14,10,4,,,,
41,-,Ettore Zeppegno,A 1910 Black Bottom,-,41,1,,,,
42,-,Gene Kelly,Singin' In the Rain,-,20,3,,,,
