Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,72,,,,
2,-,George Duke,Overture,-,2,1,,,,
3,down,Joel Hunger,Old Time Memories,1,1,8,,,,
4,-,Brian Culbertson,Love Will Never Let You Down (feat. Patti Austin & Kirk Whalum),-,4,1,,,,
5,-,MF Robots,Sweet Harmony,-,5,2,,,,
6,-,"Grady Tate, Kenny Burrell, Phil Woods & Ron Carter",Seven Come Eleven,-,6,1,,,,
7,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),2,1,11,,,,
8,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,8,,,,
9,-,Esther Phillips,And I Love Him,-,2,1,,,,
10,-,Lee Ritenour & Phil Perry,Dream Away,-,9,3,,,,
11,-,Lars Danielsson,Newborn Broken,-,2,4,,,,
12,-,Dave Grusin,She Could Be Mine (feat. Steve Gadd & Lee Ritenour),-,4,3,,,,
13,down,The RAH Band,Clouds Across the Moon,8,1,19,,,,
14,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),29,1,48,,,,
15,down,Al Jarreau,Boogie Down,5,2,63,,,,
16,-,Cæcilie Norby,First Conversation,-,5,5,,,,
17,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,10,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,30,1,34,,,,
19,-,George Benson,This Masquerade (Edit),-,15,6,,,,
20,-,Shakatak,Down on the Street,-,3,38,,,,
21,-,The Rooftop Singers,Walk Right In,-,5,24,,,,
22,-,Quincy Jones & James Ingram,One Hundred Ways,-,3,2,,,,
23,-,Tom Gaebel,Such A Happy Day (Saludos Amigos),-,12,2,,,,
24,-,Papa Bues Viking Jazzband,Climax Rag,-,21,2,,,,
25,down,Sophie Darly,My Guy (Mary Wells),22,7,13,,,,
26,-,George Benson,Love X Love,-,2,10,,,,
27,-,Louis Armstrong,"Hello, Dolly!",-,8,1,,,,
28,-,Kansas City Stompers,Sweet Georgia Brown,-,12,13,,,,
29,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,9,,,,
30,-,Shakatak,Down on the Street,-,3,28,,,,
31,-,Tom Gaebel,Such a Happy Day (Saludos Amigos) [2020 Re-Recording],-,31,1,,,,
32,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,9,,,,
33,-,"Sammy Davis, Jr.",The Candy Man,-,33,1,,,,
34,-,Cecilie Strange,Eudaimonia,-,34,1,,,,
