Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,148,,,,
2,-,Mezzoforte,Garden Party,-,1,9,,,,
3,-,Patti Austin,Cry Me A River,-,3,3,,,,
4,up,George Benson,Give Me the Night (Edit),13,1,39,,,,
5,-,Ramsey Lewis,Tambura,-,5,1,,,,
6,down,Bremer/McCoy,Midnat,3,1,24,,,,
7,-,John Coltrane,After the Rain,-,7,1,,,,
8,-,Gregg Karukas,Girl In the Red Dress,-,8,1,,,,
9,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,43,,,,
10,-,Quincy Jones,Razzamatazz,-,5,2,,,,
11,up,Al Jarreau,Boogie Down,20,2,134,,,,
12,-,George Benson,Give Me the Night,-,1,6,,,,
13,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,13,1,,,,
14,-,Nulle & Verdensorkestret,Mood Indigo,-,14,1,,,,
15,-,Cæcilie Norby,Downhill,-,8,4,,,,
16,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,7,2,,,,
17,-,Bjarne Liller & Papa Bue's Viking Jazzband,Nyboder's Pris,-,5,6,,,,
18,-,Sam Crain,Bluesette(Toots Thielemans),-,15,2,,,,
