Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny May,Royals (Lorde),30,1,47,,,,
2,-,Esther Phillips,Use Me,-,2,5,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,31,1,133,,,,
4,-,Diana Krall,I've Got the World on a String (Live),-,4,1,,,,
5,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,10,,,,
6,up,BARYL,Vi legede i marken,34,6,8,,,,
7,-,Chris Minh Doky,I Told You So,-,7,1,,,,
8,up,Thomas Buttenschøn,Smukkere End Smuk,38,1,167,,,,
9,up,Four Jacks,Mandalay,29,2,38,,,,
10,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,19,,,,
11,-,Al Jarreau,Mornin',-,5,22,,,,
12,up,Birgit Lystager,Aldrig Bli' Forelsket Mer',12,3,14,,,,
13,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,1,4,,,,
14,up,Al Jarreau,Boogie Down,19,2,191,,,,
15,-,Marilyn Monroe,I Want To Be Loved By You,-,2,13,,,,
16,up,Louis Prima,Just a Gigolo,28,9,18,,,,
17,-,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),-,7,5,,,,
18,-,Norah Jones,Running,-,1,2,,,,
19,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,205,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,2,1,54,,,,
21,up,The RAH Band,Clouds Across the Moon,21,1,135,,,,
22,-,Al Martino,Spanish Eyes,-,3,20,,,,
23,-,George Benson,Lady Love Me (One More Time),-,12,13,,,,
24,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),10,1,63,,,,
25,down,George Benson,Give Me the Night (Edit),14,1,63,,,,
26,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,58,,,,
27,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,22,,,,
28,-,Kansas City Stompers,Sweet Georgia Brown,-,12,34,,,,
29,up,Leo Mathiesen,Take It Easy,44,15,18,,,,
30,-,Juliana Aquino,On the Radio,-,19,1,,,,
31,-,Joe Sample & Randy Crawford,Everybody's Talking,-,21,1,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,69,,,,
33,-,The MGM Studio Orchestra,How Ya Gonna Keep 'Em Down On the Farm,-,26,4,,,,
34,-,Ray Charles,Georgia On My Mind,-,8,6,,,,
35,down,Daryl Stuermer,Throwing It All Away,8,8,2,,,,
36,up,Smooth Groove Masters,Blue Eyes ( Elton John ),36,7,44,,,,
37,-,Nina Simone,Tell It Like It Is,-,11,1,,,,
38,-,Daimi,Små Grønne Æbler,-,24,3,,,,
39,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),33,8,20,,,,
40,down,"Nikolaj Hess, Anders Christensen & Mikkel Hess",Go Go Go Go,37,25,3,,,,
41,-,Papa Bue's Viking Jazzband,Panama Rag,-,19,4,,,,
42,-,David A. Stewart,Lily Was Here,-,5,28,,,,
