Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The RAH Band,Clouds Across the Moon,10,1,101,,,,
2,up,Quincy Jones,Ai No Corrida (feat. Dune),11,1,62,,,,
3,-,George Benson,Give Me the Night,-,1,17,,,,
4,-,Jonny May,Royals (Lorde),-,1,16,,,,
5,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),12,1,174,,,,
6,-,Chili TurËll,Hvis Bare Du Var Her,-,6,1,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,15,1,27,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),31,1,93,,,,
9,up,George Benson,Give Me the Night (Edit),32,1,54,,,,
10,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,23,,,,
11,up,Birgit Lystager,Aldrig Bli' Forelsket Mer',18,3,4,,,,
12,-,Kansas City Stompers,Vi Ta'r Raketten (feat. Vivi Bak & Otto Brandenburg),-,12,1,,,,
13,-,Anne Linnet Band,Du Er Lige Her,-,13,1,,,,
14,down,Ella Fitzgerald,Can't Buy Me Love,13,13,2,,,,
15,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,5,,,,
16,up,Al Jarreau,Boogie Down,33,2,158,,,,
17,-,George Benson,The Ghetto,-,4,4,,,,
18,-,Dinah Washington,Mad About the Boy,-,2,28,,,,
19,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,10,4,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Can Anyone Explain? (No!No!No!),-,20,1,,,,
21,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,151,,,,
22,down,Ray Charles,Hit the Road Jack,9,4,31,,,,
23,-,George Benson,Lady Love Me (One More Time),-,12,8,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,7,2,109,,,,
25,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,53,,,,
26,-,クインシー・ジョーンズ,愛のコリーダ,-,6,15,,,,
27,-,Peter White,In Rainbows,-,9,5,,,,
28,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),14,14,3,,,,
29,-,Magnus Fra Gaarden,Nervemedicin,-,29,1,,,,
30,-,Jens Lysdal,Be My Angel,-,5,16,,,,
31,-,Tower of Power,Soul With a Capital 'S',-,5,10,,,,
32,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,62,,,,
33,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,9,,,,
34,down,Shakatak,Down on the Street,21,3,61,,,,
35,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,54,,,,
36,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,20,1,,,,
37,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,27,,,,
38,-,Jimmy Scott,Nothing Compares 2 U,-,14,1,,,,
39,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),30,3,29,,,,
