Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,99,,,,
2,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,9,,,,
3,-,Quincy Jones and His Orchestra,Dreamsville,-,3,1,,,,
4,-,"Jakob Bro, Thomas Morgan & Jon Christensen",Lyskaster,-,4,1,,,,
5,-,Mezzoforte,Garden Party,-,1,3,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,29,,,,
7,-,George Duke,Brazilian Love Affair,-,7,1,,,,
8,-,Quincy Jones,Birdland,-,8,1,,,,
9,-,Lee Ritenour,Rio Funk (Live) [1997 Ash Grove in Santa Monica],-,9,1,,,,
10,-,Light of the World,London Town,-,10,1,,,,
11,-,Mads Mathias,I'm All Ears,-,2,3,,,,
12,-,"Bo Stief, Bobo Moreno & Ole Kock hansen",50 Ways to Leave Your Lover,-,8,1,,,,
13,up,Al Jarreau,Boogie Down,33,3,23,,,,
14,down,The WACK PACK,Sway,12,7,10,,,,
15,-,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),-,11,6,,,,
16,-,Al Jarreau,Boogie Down,-,2,81,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,33,,,,
18,-,The Rooftop Singers,Walk Right In,-,5,28,,,,
19,-,Greencastle Homer,You're the Next Customer,-,3,19,,,,
20,-,Tipping Point,Tipping Point,-,20,1,,,,
21,-,クインシー・ジョーンズ,愛のコリーダ,-,6,4,,,,
22,down,Cavendish Music,Step It Up,10,10,7,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,46,,,,
24,-,Freeez,Southern Freeez,-,24,1,,,,
25,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,88,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
27,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,27,1,,,,
28,-,David A. Stewart,Lily Was Here,-,5,6,,,,
29,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,19,,,,
30,-,Eliane Elias,So Nice (Samba de Verao),-,30,1,,,,
31,-,Alice Babs,Makin' Love (Remastered 1999),-,31,1,,,,
32,-,The Crusaders,Street Life,-,10,2,,,,
33,-,Billie Holiday,You've Changed,-,33,1,,,,
