Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,55,,,,
2,up,Ray Charles,Hit the Road Jack (Live 1961),11,2,20,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,53,,,,
4,-,Tom Browne,Funkin' for Jamaica,-,4,2,,,,
5,-,Yutaka,This Christmas,-,5,2,,,,
6,-,Steen Rasmussen & Benjamin Koppel,Quietness,-,6,4,,,,
7,-,Malene Mortensen,I've Got My Love to Keep Me Warm,-,7,1,,,,
8,-,Greencastle Homer,You're the Next Customer,-,3,14,,,,
9,-,Diana Krall,The Look Of Love,-,5,3,,,,
10,-,ジーン・ハリス,アズ,-,4,2,,,,
11,-,Bremer/McCoy,Højder,-,11,1,,,,
12,-,Louis Armstrong,When You Wish Upon a Star,-,6,1,,,,
13,-,Oscar Peterson Trio,C-Jam Blues,-,13,1,,,,
14,-,Lyambiko,Isn't This a Lovely Day,-,14,1,,,,
15,-,KALYA,I've Got My Love to Keep Me Warm,-,2,8,,,,
16,down,Jamie Cullum & Michel Legrand,Let It Snow,6,2,6,,,,
17,-,Dean Martin,That's Amore,-,12,1,,,,
18,-,Fly Project,Essence of Light,-,7,6,,,,
19,-,Quincy Jones,Ironside,-,19,1,,,,
20,-,Jon Secada,Just Another Day,-,20,1,,,,
21,-,Ella Fitzgerald & Count Basie,Ain't Misbehavin',-,16,2,,,,
22,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,33,,,,
23,-,Al Jarreau,Boogie Down,-,2,46,,,,
24,-,Ella Fitzgerald & Count Basie,Shiny Stockings,-,24,1,,,,
25,-,Annie Lennox,I Put a Spell On You,-,2,15,,,,
26,-,Sarah Vaughan,Lullaby of Birdland,-,10,1,,,,
27,down,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",7,7,2,,,,
28,down,Shakatak,Down on the Street,8,3,31,,,,
29,-,George Benson,Love X Love,-,2,7,,,,
30,-,Hans Ulrik,Moon River,-,16,2,,,,
