Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,0,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
3,up,Shakatak,Down on the Street,10,3,0,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,0,,,,
5,up,Nina Simone,My Baby Just Cares for Me,22,5,0,,,,
6,up,Pia Kloster Band,Love Will Keep Us Together,19,2,0,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,0,,,,
8,up,Peggy Lee,I've Got You Under My Skin,24,8,0,,,,
9,-,Smooth Jazz All Stars,Safe With Me,-,9,0,,,,
10,down,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),2,1,0,,,,
11,down,Carol Douglas,Doctor's Orders,9,3,0,,,,
12,up,George Benson,Give Me the Night (Edit),23,1,0,,,,
13,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
14,-,Dinah Washington,Mad About the Boy,-,2,0,,,,
15,-,Frank Sinatra,The Coffee Song,-,10,0,,,,
16,down,Smooth Groove Masters,Blue Eyes ( Elton John ),13,7,0,,,,
17,down,Leo Mathisen,Take It Easy,3,2,0,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,0,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,0,,,,
20,up,Tommy Steele,A Handful of Songs,28,16,0,,,,
21,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),8,2,0,,,,
22,up,Smooth Groove Masters,Crying ( Roy Orbison ),30,14,0,,,,
23,-,Billie Holiday,Stormy Weather (Billie Holiday),-,23,0,,,,
24,-,George Benson,Never Give Up On a Good Thing,-,20,0,,,,
25,up,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),34,7,0,,,,
26,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,0,,,,
27,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,0,,,,
28,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),12,3,0,,,,
29,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,0,,,,
30,down,Thomas Buttenschøn,Smukkere End Smuk,15,1,0,,,,
31,-,Etta James,I Just Want to Make Love to You,-,17,0,,,,
