Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,1,3,,,,
2,up,Bremer/McCoy,Midnat,9,1,57,,,,
3,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),11,1,207,,,,
4,-,Tabloid,Desert Rain,-,4,1,,,,
5,-,Kvintetten Som Sprängdes,Nässlorna Blommar,-,5,5,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,17,1,56,,,,
7,up,Shakatak,Down On the Street (Original Club Edit),40,6,13,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,24,2,135,,,,
9,-,The RAH Band,Clouds Across the Moon,-,1,136,,,,
10,-,Gustav Winckler,Karin,-,10,16,,,,
11,-,The Jazzbreakers,COCAINE (J. J. Cale),-,11,2,,,,
12,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),36,1,60,,,,
13,down,Jonny May,Royals (Lorde),4,1,49,,,,
14,-,Louis Prima,Just a Gigolo,-,11,19,,,,
15,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,45,,,,
16,-,George Duke,Say That You Will,-,5,7,,,,
17,up,George Benson,Give Me the Night,30,1,43,,,,
18,-,Ronnie Hazlehurst,Let's Swing,-,17,8,,,,
19,-,Tabloid & Johannes Wamberg,I Love U,-,16,1,,,,
20,-,Cornelia Nilsson,John's Abbey (feat. Aaron Parks & Daniel Franck),-,20,3,,,,
21,-,Søren Sebber,Turnaround (feat. Rikke Mølgaard),-,7,8,,,,
22,-,Queen Latifah,I'm Not In Love,-,2,2,,,,
23,-,Seal,I've Got You Under My Skin,-,10,2,,,,
24,-,Lonnie Donegan,Rock Island Line,-,10,3,,,,
25,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",Go Go Go Go,-,25,4,,,,
26,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,70,,,,
27,down,Ray Charles,Hit the Road Jack,21,4,54,,,,
28,-,Hans Mosters Vovse,Sangen Om Larsen,-,14,10,,,,
29,-,Rahel Talts,D Minor Waltz,-,29,2,,,,
30,-,Carol Douglas,Doctor's Orders,-,3,35,,,,
31,down,Sarah Vaughan,Fool On the Hill,8,8,2,,,,
32,up,Johanna Linnea Jakobsson,Some Other Time,34,17,10,,,,
33,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),22,3,42,,,,
