Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,1,3,,,,
2,-,Tabloid,You And Me,-,2,1,,,,
3,-,Cannonball Adderley,One For Daddy-O,-,3,1,,,,
4,-,Chet Baker,But Not for Me,-,2,3,,,,
5,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,5,1,,,,
6,-,Houston Person,Nothing Ever Changes My Love for You,-,6,1,,,,
7,-,Chet Baker,But Not for Me,-,6,2,,,,
8,-,Uffe Steen,Lady Sunshine,-,8,1,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,57,,,,
10,up,Herbie Hancock,The Fun Tracks,15,2,14,,,,
11,down,Jonny May,Royals (Lorde),1,1,5,,,,
12,-,Jay Graydon,One Way or Another,-,6,5,,,,
13,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),13,1,163,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,50,,,,
15,-,Al Jarreau,"We're In This Love Together (Live In London, 1984)",-,15,1,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,33,2,100,,,,
17,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,19,,,,
18,up,Lua Blanco,Umbrella,36,18,2,,,,
19,-,Anne Linnet Band,Fordi Fordi,-,18,2,,,,
20,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,9,,,,
21,-,Paul Anka,Love Me Warm and Tender,-,21,2,,,,
22,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,32,,,,
23,down,George Benson,Give Me the Night,16,1,9,,,,
24,up,Cæcilie Norby,Downhill,31,8,13,,,,
25,-,Frank Sinatra,Strangers In the Night,-,5,17,,,,
26,-,Mezzoforte,Spring Fever,-,9,4,,,,
27,-,George Benson,Give Me the Night (Edit),-,1,48,,,,
28,-,Cab Calloway,Everybody Eats When They Come to My House,-,5,1,,,,
29,up,Thomas Buttenschøn,Smukkere End Smuk,41,1,145,,,,
30,down,Al Jarreau,Boogie Down,14,2,146,,,,
31,up,Four Jacks,Mandalay,40,2,8,,,,
32,down,Percy Faith & His Orchestra,Theme from a Summer Place,27,1,13,,,,
33,-,Reggie Foster Jr,Transformation,-,15,1,,,,
34,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,13,,,,
35,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,35,1,,,,
36,-,Louis Prima,Just a Gigolo,-,11,6,,,,
