Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,145,,,,
2,-,Helen Merrill,Night and Day,-,2,1,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,51,,,,
4,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,4,1,,,,
5,-,Ella Fitzgerald & Louis Armstrong,I Get a Kick Out of You,-,5,1,,,,
6,down,Bremer/McCoy,Midnat,3,1,22,,,,
7,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,7,3,,,,
8,-,クインシー・ジョーンズ,愛のコリーダ,-,6,12,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,17,2,87,,,,
10,-,Al Jarreau,Boogie Down,-,3,54,,,,
11,up,Thomas Buttenschøn,Smukkere End Smuk,15,1,131,,,,
12,-,Cæcilie Norby,Downhill,-,8,2,,,,
13,-,Leo Mathisen,Take It Easy,-,13,1,,,,
14,-,Dinah Washington,A Sunday Kind of Love,-,11,4,,,,
15,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,7,2,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,6,2,,,,
17,-,George Benson,Nature Boy,-,17,2,,,,
18,up,Curtiss Maldoon,So Nice,28,8,20,,,,
19,-,"Etta Cameron, Marilyn Mazur, Nikolaj Hess & Palle Mikkelborg",Smile,-,4,1,,,,
20,-,Randy Crawford,Street Life,-,20,1,,,,
21,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,18,,,,
22,-,Randy Crawford,Street Life (Edit),-,13,2,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,76,,,,
24,down,Al Jarreau,Boogie Down,12,2,131,,,,
25,-,Raffy Bushman,Bitter Suite,-,25,1,,,,
26,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,3,,,,
27,-,Bob Dorough,Three Is a Magic Number,-,10,3,,,,
28,-,Ned Ferm & Kenny Wollesen,"Oh, What A Beautiful Mornin' (feat. Anders Christensen & Rune Kjeldsen)",-,28,1,,,,
29,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,6,,,,
30,-,Lee Ritenour,Turn the Heat Up,-,4,3,,,,
31,down,Shakatak,Down on the Street,26,3,50,,,,
32,-,Hans Mosters Vovse,Den Lille Lysegrønne Sang,-,8,5,,,,
