Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,It's Christmas,11,1,15,,,,
2,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,10,,,,
3,-,Curtis Stigers & The Danish Radio Big Band,Fly Me to the Moon (Live),-,3,1,,,,
4,down,Jonny May,Royals (Lorde),2,1,33,,,,
5,-,Herbie Hancock,The Fun Tracks,-,2,25,,,,
6,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),5,1,193,,,,
7,-,Sarah Vaughan,Moon River,-,7,2,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,61,,,,
9,-,ジェイミー・カラム,Christmas Never Gets Old,-,1,17,,,,
10,-,George Duke,Reach Out,-,1,22,,,,
11,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,5,2,,,,
12,up,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),36,6,15,,,,
13,-,Ray Charles,Hit the Road Jack,-,4,46,,,,
14,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,17,,,,
15,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,8,,,,
16,-,Frank Sinatra,Let Me Try Again (Live),-,16,2,,,,
17,-,Ronnie Hazlehurst,Let's Swing,-,17,2,,,,
18,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,50,,,,
19,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,161,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,26,1,45,,,,
21,up,Frank Sinatra,A Baby Just Like You,22,6,9,,,,
22,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,73,,,,
23,down,Leo Mathiesen,Take It Easy,18,15,12,,,,
24,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,24,1,,,,
25,-,Jamie Cullum & Michel Legrand,Let It Snow,-,2,19,,,,
26,-,George Duke,Say That You Will,-,5,4,,,,
27,down,Al Martino,Spanish Eyes,21,3,18,,,,
28,-,Dinah Washington,Mad About the Boy,-,2,35,,,,
29,down,Tony Sheridan & The Beat Brothers,My Bonnie,24,24,2,,,,
30,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,38,,,,
31,down,ジェイミー・カラム,"Beautiful, Altogether",27,2,5,,,,
32,-,Mette Juul,Beautiful Love (feat. Lars Danielsson & Mike Moreno),-,32,1,,,,
33,-,Nils Landgren,A Child Is Born,-,9,6,,,,
34,down,Anthony Strong,As Time Goes By,16,16,2,,,,
35,down,The RAH Band,Clouds Across the Moon,12,1,121,,,,
36,down,BARYL,Vi legede i marken,35,6,2,,,,
