Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,105,,,,
2,-,Jimmy Scott,On Broadway,-,2,1,,,,
3,-,Malene Mortensen,Take Five,-,3,2,,,,
4,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,10,,,,
5,-,ジェイミー・カラム,It's Christmas,-,1,4,,,,
6,up,ジェイミー・カラム,Christmas Never Gets Old,14,1,6,,,,
7,up,Jamie Cullum & Michel Legrand,Let It Snow,15,2,9,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,20,,,,
9,-,"Nat ""King"" Cole","That Sunday, That Summer",-,9,3,,,,
10,-,Cavendish Music,Step It Up,-,10,11,,,,
11,-,Mezzoforte,Cruising,-,11,1,,,,
12,-,Tony Bennett,O Christmas Tree,-,12,1,,,,
13,-,Dinah Washington,Mad About the Boy,-,7,1,,,,
14,-,Incognito,Just Say Nothing (feat. Vanessa Haynes),-,14,1,,,,
15,-,Gregory Porter,Consequence of Love,-,3,2,,,,
16,down,Thomas Buttenschøn,Smukkere End Smuk,7,1,94,,,,
17,-,Al Jarreau,Boogie Down,-,2,86,,,,
18,-,Menschmaschine,Trans Europa Express,-,5,25,,,,
19,-,Kurt Elling & Jim Gailloreto,Some Children See Him,-,18,1,,,,
20,-,The RAH Band,Clouds Across the Moon,-,1,47,,,,
21,-,Steen Rasmussen & Benjamin Koppel,Quietness,-,6,5,,,,
22,-,Kansas City Stompers,Tiger Rag,-,8,7,,,,
23,-,Nils Landgren,"A Child Is Born (with Bobo Stenson, Palle Danielsson & Anders Kjellberg)",-,18,1,,,,
24,-,Ella Fitzgerald,Good Morning Blues,-,3,7,,,,
25,-,Ella Fitzgerald,Misty Blue,-,17,2,,,,
26,-,Yutaka,This Christmas,-,5,4,,,,
27,-,Tom Pedersen,Skal Vi Klippe Vore Julehjerter Sammen - Jazzparafrase,-,27,1,,,,
28,-,Sarah Vaughan,Lullaby of Birdland,-,10,2,,,,
29,-,Ray Anthony,Dragnet / Room 43,-,4,6,,,,
