Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,It's Christmas,1,1,12,,,,
2,up,ジェイミー・カラム,Christmas Never Gets Old,9,1,14,,,,
3,up,Hanne Boel,River,4,3,3,,,,
4,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,7,,,,
5,down,ジェイミー・カラム,"Beautiful, Altogether",2,2,2,,,,
6,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),5,1,154,,,,
7,up,Thomas Buttenschøn,Smukkere End Smuk,15,1,139,,,,
8,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,12,,,,
9,down,Jamie Cullum & Michel Legrand,Let It Snow,7,2,17,,,,
10,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),23,3,22,,,,
11,up,Frank Sinatra,A Baby Just Like You,27,6,6,,,,
12,up,Ella Fitzgerald,Good Morning Blues,18,3,14,,,,
13,-,Kansas City Stompers,Sweet Georgia Brown,-,12,22,,,,
14,up,Shakatak,Down on the Street,14,3,54,,,,
15,-,Al Martino,Spanish Eyes,-,3,3,,,,
16,up,Nils Landgren,A Child Is Born,25,9,4,,,,
17,-,Carol Douglas,Doctor's Orders,-,3,25,,,,
18,-,Kurt Elling & Jim Gailloreto,Some Children See Him,-,18,3,,,,
19,up,Ray Charles,Hit the Road Jack,31,4,18,,,,
20,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,7,4,,,,
21,-,Jimmy Jules & Nuclear Soul System,Xmas Done Got Funky,-,21,1,,,,
22,up,Steen Kyed Trio,Springtime,22,22,2,,,,
23,-,Dieter Falk,Celebration,-,23,1,,,,
24,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,10,,,,
25,down,Gregory Porter,Consequence of Love,19,3,7,,,,
26,-,Papa Bue's Viking Jazzband,Stranger on the Shore,-,15,5,,,,
27,-,Kansas City Stompers,Tiger Rag,-,8,14,,,,
