Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,106,,,,
2,-,The Singers Unlimited,Silent Night,-,1,2,,,,
3,-,Julia Werup,Born to Be Blue,-,3,1,,,,
4,up,ジェイミー・カラム,Christmas Never Gets Old,6,1,7,,,,
5,-,Kenny Drew & Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro,-,5,2,,,,
6,-,Kenny Drew & Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro,-,6,1,,,,
7,up,Jamie Cullum & Michel Legrand,Let It Snow,7,2,10,,,,
8,-,Cæcilie Norby,Black Hole Sun,-,8,1,,,,
9,-,Jesper Thorn,Kulning,-,9,1,,,,
10,-,Ella Fitzgerald,Frosty the Snowman,-,6,3,,,,
11,up,Thomas Buttenschøn,Smukkere End Smuk,16,1,95,,,,
12,up,Ray Anthony,Dragnet / Room 43,29,4,7,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,21,,,,
14,-,Frank Sinatra,A Baby Just Like You,-,6,2,,,,
15,up,Ella Fitzgerald,Good Morning Blues,24,3,8,,,,
16,down,ジェイミー・カラム,It's Christmas,5,1,5,,,,
17,up,Al Jarreau,Boogie Down,17,2,87,,,,
18,up,Nils Landgren,"A Child Is Born (with Bobo Stenson, Palle Danielsson & Anders Kjellberg)",23,18,2,,,,
19,-,Kurt Elling & Stuart Mindeman,Christmas Children,-,19,1,,,,
20,-,Dinah Washington,Mad About the Boy,-,2,14,,,,
21,-,Miho Hazama,Mingle-Mangle Goody Bag (feat. Danish Radio Big Band),-,21,1,,,,
22,-,Greencastle Homer,You're the Next Customer,-,3,21,,,,
23,-,Alvin Hayes,So Near so Far,-,17,1,,,,
24,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,26,,,,
25,-,David A. Stewart,Lily Was Here,-,5,9,,,,
26,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,10,,,,
27,-,Al Jarreau,Boogie Down,-,3,30,,,,
28,-,Kenny Burrell,Wholly Cats,-,28,1,,,,
29,down,Gregory Porter,Consequence of Love,15,3,3,,,,
