Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),7,1,0,,,,
2,-,Stefano Torossi & Giovanni Tommaso,Very Nice,-,1,0,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,6,1,0,,,,
4,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),19,3,0,,,,
5,down,Al Jarreau,Boogie Down,3,2,0,,,,
6,up,The Rooftop Singers,Walk Right In,16,5,0,,,,
7,down,Shakatak,Down on the Street,5,3,0,,,,
8,-,Carol Douglas,Doctor's Orders,-,3,0,,,,
9,-,George Benson,Give Me the Night,-,2,0,,,,
10,-,Etta James,Something's Got a Hold on Me,-,8,0,,,,
11,-,Bremer/McCoy,Dråber,-,8,0,,,,
12,up,Shakatak,Down on the Street,14,3,0,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,21,6,0,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,0,,,,
15,-,Four Jacks,Potpourri,-,15,0,,,,
16,-,Fly Project,Essence of Light,-,7,0,,,,
17,-,Kayle Brecher,Things We Said Today,-,17,0,,,,
18,down,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),1,1,0,,,,
19,up,Pieces of a Dream,Fo-Fi-Fo,20,6,0,,,,
20,-,Robben Ford,Talk to Your Daughter,-,7,0,,,,
21,-,Bert Kaempfert,A Swinging Safari,-,21,0,,,,
22,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,0,,,,
23,-,Papa Bue's Viking Jazzband,Stranger on the Shore,-,23,0,,,,
24,-,Peggy Lee,I've Got You Under My Skin,-,17,0,,,,
25,up,Pia Kloster Band,Love Will Keep Us Together,26,2,0,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,0,,,,
