Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,132,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,66,,,,
3,up,Bremer/McCoy,Midnat,5,1,12,,,,
4,-,Monica Zetterlund,The Things We Did Last Summer,-,4,1,,,,
5,-,Jens Lysdal,Be My Angel,-,5,7,,,,
6,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,1,,,,
7,-,Nancy Wilson,The Song Is You,-,7,1,,,,
8,-,Al Jarreau,Imagination,-,1,3,,,,
9,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,39,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,48,,,,
11,-,Paul Robeson,Ol' Man River (1928),-,11,1,,,,
12,up,The RAH Band,Clouds Across the Moon,21,1,67,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,42,,,,
14,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,7,,,,
15,up,George Benson,Give Me the Night (Edit),22,1,25,,,,
16,-,Patti Austin,Cry Me A River,-,3,1,,,,
17,up,Al Jarreau,Boogie Down,33,3,43,,,,
18,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,5,,,,
19,-,Curtiss Maldoon,So Nice,-,8,15,,,,
20,-,Carol Douglas,Doctor's Orders,-,3,22,,,,
21,-,Kansas City Stompers,Tiger Rag,-,8,10,,,,
22,-,Shakatak,Down on the Street,-,3,46,,,,
23,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,1,,,,
24,down,Paolo Matteucci & Salvatore Regoli,Birdland 1,20,8,6,,,,
25,-,Oriental Park Bug Boys,Bonusdage,-,25,1,,,,
26,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,2,4,,,,
27,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,14,8,,,,
28,-,Bobby McFerrin,Don't Worry Be Happy,-,1,75,,,,
29,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,9,,,,
30,-,Ray Anthony,Dragnet / Room 43,-,4,15,,,,
31,-,Shakatak,Boogie Wonderland,-,16,2,,,,
32,down,Al Jarreau,Boogie Down,10,2,115,,,,
33,-,Mads Mathias,I'm All Ears,-,2,12,,,,
34,-,Frank Sinatra,Summer Wind,-,8,2,,,,
35,-,Acker Bilk,Stranger On the Shore,-,35,1,,,,
