Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mezzoforte,Garden Party,-,1,11,,,,
2,-,Ahmad Jamal Trio,Poinciana (Live At The Alhambra/1961),-,2,1,,,,
3,-,Ahmad Jamal,Poinciana (Live),-,3,1,,,,
4,-,Bremer/McCoy,Midnat,-,1,39,,,,
5,-,Niels-Henning Ørsted Pedersen,Natten Er Så Stille,-,5,1,,,,
6,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),14,1,169,,,,
7,up,Al Jarreau,Mornin',45,5,8,,,,
8,up,Jonny May,Royals (Lorde),8,1,12,,,,
9,down,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),6,1,35,,,,
10,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,22,,,,
11,-,Curtis Mayfield,Move On Up (Single Edit),-,1,22,,,,
12,-,Etta James,At Last,-,8,3,,,,
13,up,Shakatak,Down On the Street (Original Club Edit),38,6,9,,,,
14,up,Al Jarreau,Boogie Down,25,2,153,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,1,24,,,,
16,-,Hanne Boel,Into My Arms,-,11,1,,,,
17,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),9,3,27,,,,
18,up,Ray Charles,Hit the Road Jack,26,4,26,,,,
19,down,George Benson,Give Me the Night (Edit),13,1,51,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,60,,,,
21,-,Shakatak,Down On the Street,-,21,2,,,,
22,-,Manhattan Transfer,Tequila / The Way of the Booze,-,13,4,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,27,1,106,,,,
24,down,George Benson,Lady Love Me (One More Time),17,12,6,,,,
25,-,Ahmad Jamal,But Not For Me (Live At The Pershing Lounge/1958),-,25,1,,,,
26,-,The MGM Studio Orchestra,How Ya Gonna Keep 'Em Down On the Farm,-,26,3,,,,
27,-,Dinah Washington,Mad About the Boy,-,2,27,,,,
28,up,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),41,3,3,,,,
29,-,Lille Palle,En Lille Pige I Flade Sko,-,24,3,,,,
30,-,Jamie Cullum,Everlasting Love (Single Version),-,3,19,,,,
31,down,The RAH Band,Clouds Across the Moon,22,1,96,,,,
32,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,32,1,,,,
33,-,Kansas City Stompers,Sweet Georgia Brown,-,12,27,,,,
34,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,51,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,35,1,,,,
36,-,Frank Sinatra,Strangers In the Night,-,5,20,,,,
