Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,1,1,,,,
2,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,139,,,,
3,-,George Duke,Party Down,-,3,3,,,,
4,-,Bremer/McCoy,Midnat,-,1,17,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,1,82,,,,
6,up,Thomas Buttenschøn,Smukkere End Smuk,8,1,125,,,,
7,-,Ola Onabule,Every Prey,-,7,1,,,,
8,-,Here It Is & James Taylor,Coming Back To You,-,8,1,,,,
9,-,Al Jarreau,You Don't See Me,-,7,2,,,,
10,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,9,,,,
11,up,Al Jarreau,Boogie Down,12,2,125,,,,
12,-,George Benson,Lady Love Me (One More Time),-,12,4,,,,
13,-,Al Jarreau,Boogie Down,-,3,51,,,,
14,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,30,,,,
15,-,Sophie Darly,My Guy (Mary Wells),-,7,40,,,,
16,-,Jay Graydon,Roxann,-,16,2,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,73,,,,
18,-,Kansas City Stompers,Tiger Rag,-,8,11,,,,
19,up,George Benson,Give Me the Night (Edit),27,1,31,,,,
20,-,Patti Austin,Lazy Afternoon,-,20,2,,,,
21,-,Molly Johnson,Let's Waste Some Time,-,5,2,,,,
22,-,Dodo Gad,Årstiderne (Studio),-,22,1,,,,
23,-,Paolo Matteucci & Salvatore Regoli,Birdland 1,-,8,10,,,,
24,-,Randy Crawford & Joe Sample,Angel,-,24,1,,,,
25,-,Peter White,Floating In Air,-,25,1,,,,
26,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,16,,,,
27,-,Papa Bue's Viking Jazzband,Panama Rag (Live),-,18,5,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,18,,,,
29,-,クインシー・ジョーンズ,愛のコリーダ,-,6,10,,,,
30,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,53,,,,
