Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,40,,,,
3,-,The Dave Brubeck Quartet,Tokyo Traffic,-,3,1,,,,
4,-,Diana Krall,Cry Me a River,-,4,2,,,,
5,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,81,,,,
6,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,59,,,,
7,-,Melody Gardot,Your Heart Is As Black As Night,-,4,5,,,,
8,-,David A. Stewart,Lily Was Here,-,5,3,,,,
9,-,Sophie Darly,My Guy (Mary Wells),-,7,24,,,,
10,down,Al Jarreau,Boogie Down,5,3,15,,,,
11,-,The Real Group,Chili Con Carne,-,11,1,,,,
12,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,12,,,,
13,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,10,,,,
14,-,Four Jacks,Æselsangen,-,14,1,,,,
15,down,LONGO,94 Motivi (Reprise),3,1,15,,,,
16,-,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),-,11,5,,,,
17,-,Bo Sundström,Bosse & jag,-,17,1,,,,
18,-,Bert Kaempfert,A Swingin' Safari,-,18,1,,,,
19,down,The RAH Band,Clouds Across the Moon,9,1,36,,,,
20,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,20,1,,,,
21,-,Smooth Groove Masters,If ( Bread ),-,13,3,,,,
22,-,Mel Tormé,Moanin',-,22,1,,,,
23,-,The Satintones,My Beloved,-,23,1,,,,
24,down,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),7,7,2,,,,
25,-,Peggy Lee,I've Got You Under My Skin,-,8,1,,,,
