Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),4,1,8,,,,
2,-,Al Jarreau,Boogie Down,-,2,4,,,,
3,-,Shakatak,Down on the Street,-,3,7,,,,
4,-,ジーン・ハリス,アズ,-,4,1,,,,
5,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,1,,,,
6,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,2,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,5,,,,
8,up,Louis Prima,Just a Gigolo,11,6,2,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,3,,,,
10,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,1,,,,
11,-,Shakatak,Down on the Street,-,3,8,,,,
12,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,3,,,,
13,-,George Duke,Reach Out,-,1,1,,,,
14,-,Incognito,Always There (David Morales Remix),-,3,3,,,,
15,-,The Mills Brothers,One Dozen Roses,-,15,1,,,,
