Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,109,,,,
2,-,"Hans Ulrik, Thomas Clausen, Anders Jormin",Jeg Gik Mig Ud en Sommerdag,-,1,1,,,,
3,-,Al Jarreau,Tell Me What I Gotta Do,-,3,2,,,,
4,up,Thomas Buttenschøn,Smukkere End Smuk,7,1,98,,,,
5,up,Bremer/McCoy,Natten,40,3,2,,,,
6,-,Shirley Horn,Something Happens To Me,-,6,1,,,,
7,up,The RAH Band,Clouds Across the Moon,16,1,50,,,,
8,-,Lise Reinau,Do It Again,-,8,2,,,,
9,-,Jay Graydon,I Do,-,9,2,,,,
10,down,Al Jarreau,Boogie Down,4,2,91,,,,
11,-,Sonny Lester & His Orchestra,Shivas Regal (Theme For Gypsy),-,11,1,,,,
12,-,Diana Krall,The Look Of Love,-,5,6,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,30,1,8,,,,
14,-,Peter White,In Rainbows,-,9,4,,,,
15,-,The Ran-Dells,Martian Hop,-,15,1,,,,
16,-,Bob James & David Sanborn,Maputo,-,1,3,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,26,1,59,,,,
18,-,Mads Mathias,I'm All Ears,-,2,5,,,,
19,-,Kansas City Stompers,Sweet Georgia Brown,-,12,15,,,,
20,-,Pat Metheny Group,Afternoon,-,20,1,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,51,,,,
22,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,1,28,,,,
23,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,12,,,,
24,-,George Benson,Kisses In the Moonlight,-,22,6,,,,
25,-,Rocco Ventrella,Yah Mo B There,-,25,2,,,,
26,-,Jamie Cullum,What A Difference A Day Made,-,26,3,,,,
27,-,Dinah Washington,Mad About the Boy,-,2,16,,,,
28,-,Kansas City Stompers,Tiger Rag,-,8,8,,,,
29,-,Dinah Washington,A Sunday Kind of Love,-,11,2,,,,
30,-,Andorra,The Abandoned Circus,-,30,1,,,,
31,-,Anna Torres,Dream a Little a Dream of Me,-,31,1,,,,
32,-,David A. Stewart,Lily Was Here,-,5,10,,,,
33,-,Sophie Darly,My Guy (Mary Wells),-,7,31,,,,
34,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,31,,,,
35,-,Peter White,Bueno Funk,-,35,1,,,,
