Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,41,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,39,,,,
3,up,George Benson,Give Me the Night,13,2,12,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,18,,,,
5,-,Shakatak,Down on the Street,-,3,20,,,,
6,-,Randy Crawford & Joe Sample,Respect Yourself,-,6,1,,,,
7,down,Al Jarreau,Boogie Down,6,2,36,,,,
8,-,Ruby & The Romantics,Our Day Will Come,-,8,3,,,,
9,-,Gregory Porter,Revival Song,-,1,18,,,,
10,down,The Rooftop Singers,Walk Right In,5,5,16,,,,
11,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,25,,,,
12,-,Dodo Gad,Skvalderkål Blues (Studio),-,12,1,,,,
13,down,Paolo Jannacci,Una Sera Con Marco,10,10,2,,,,
14,-,Shakatak,Down on the Street,-,3,21,,,,
15,-,John Tesh,Sway (Mucho Mambo),-,15,3,,,,
16,-,George Benson,Love X Love,-,2,6,,,,
17,down,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),7,4,12,,,,
18,-,Attraktionsorkestern,Nygammal Vals,-,18,1,,,,
19,-,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 1 in E Major, RV 269, ""Spring"" (La primavera): II. Largo e pianissimo sempre",-,18,2,,,,
20,down,Diana Krall,Let's Face The Music And Dance,4,4,2,,,,
21,-,Frank Sinatra,Nice 'N' Easy,-,20,1,,,,
