Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,It's Christmas,2,1,11,,,,
2,-,ジェイミー・カラム,"Beautiful, Altogether",-,2,1,,,,
3,-,Bremer/McCoy,Natten,-,3,3,,,,
4,up,Hanne Boel,River,8,3,2,,,,
5,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,153,,,,
6,-,Bremer/McCoy,Midnat,-,1,28,,,,
7,up,Jamie Cullum & Michel Legrand,Let It Snow,14,2,16,,,,
8,-,The Singers Unlimited,Silent Night,-,1,5,,,,
9,up,ジェイミー・カラム,Christmas Never Gets Old,11,1,13,,,,
10,-,Sarah Vaughan,Lullaby of Birdland,-,10,5,,,,
11,-,The Singers Unlimited,Deck the Halls,-,11,1,,,,
12,-,Veronica Mortensen,A Child Is Born,-,12,1,,,,
13,down,The RAH Band,Clouds Across the Moon,12,1,83,,,,
14,up,Shakatak,Down on the Street,20,3,53,,,,
15,up,Thomas Buttenschøn,Smukkere End Smuk,26,1,138,,,,
16,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,22,,,,
17,-,Olivier Antunes & Jesper Lundgaard,Det Kimer nu Til Julefest,-,17,1,,,,
18,down,Ella Fitzgerald,Good Morning Blues,6,3,13,,,,
19,-,Gregory Porter,Consequence of Love,-,3,6,,,,
20,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,38,,,,
21,-,Clara Vuust,Christmas Time Is Here,-,21,1,,,,
22,-,Steen Kyed Trio,Springtime,-,22,1,,,,
23,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,21,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,2,92,,,,
25,down,Nils Landgren,A Child Is Born,19,9,3,,,,
26,-,Samara Joy,Guess Who I Saw Today,-,26,1,,,,
27,-,Frank Sinatra,A Baby Just Like You,-,6,5,,,,
28,-,Smooth Groove Masters,If ( Bread ),-,13,4,,,,
29,-,Svaneborg Kardyb,Op,-,19,1,,,,
30,-,Kurt Elling & Stuart Mindeman,Christmas Children,-,19,2,,,,
31,down,Ray Charles,Hit the Road Jack,13,4,17,,,,
32,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,45,,,,
33,-,Sophie Darly,My Guy (Mary Wells),-,7,43,,,,
34,-,Jesper Hertz,"Tweet (feat. Łukasz Borowicki, Mariusz Prasniewski & Anders Mogensen)",-,34,1,,,,
35,down,Leo Mathisen,Take It Easy,15,2,26,,,,
