Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjamin Koppel & Cæcilie Norby,Anna's Dollhouse (Single Edit),-,1,2,,,,
2,-,Gregory Porter,Hey Laura,-,2,5,,,,
3,-,Django Reinhardt,Vette,-,3,2,,,,
4,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,3,3,,,,
5,up,Michael Franks,Island Life,20,5,6,,,,
6,-,Lee Ritenour,Sunset Drivers,-,4,3,,,,
7,up,Al Jarreau,Boogie Down,11,2,164,,,,
8,-,Four Jacks,Mandalay,-,2,15,,,,
9,-,Frank Sinatra,Strangers In the Night,-,5,24,,,,
10,up,The RAH Band,Clouds Across the Moon,13,1,107,,,,
11,-,Johnny Hartman,"Sunrise, Sunset",-,11,1,,,,
12,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,12,1,,,,
13,-,George Duke,Say That You Will,-,5,3,,,,
14,-,Ray Charles,Hit the Road Jack,-,4,34,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,64,,,,
16,-,Patti Austin,Say You Love Me,-,4,4,,,,
17,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,6,,,,
18,-,Al Martino,Spanish Eyes,-,3,11,,,,
19,up,Louis Armstrong and His Orchestra,The Sunshine of Love,31,3,17,,,,
20,-,Jonny May,Royals (Lorde),-,1,19,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy,-,1,113,,,,
22,-,Lee Ritenour,Turn the Heat Up,-,4,4,,,,
23,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,12,,,,
24,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,152,,,,
25,-,Louis Armstrong,On the Sunny Side of the Street,-,15,2,,,,
26,down,George Benson,Give Me the Night,2,1,22,,,,
27,-,Rasmus Oppenhagen Krogh,How U Look,-,13,1,,,,
28,down,Mads Mathias,I'm All Ears,23,2,22,,,,
29,-,David A. Stewart,Lily Was Here,-,5,24,,,,
30,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,22,,,,
31,-,Laufey,From The Start,-,18,1,,,,
32,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,31,,,,
33,-,Peter Herbolzheimer Rhythm Combination & Brass & Sanne Salomonsen,I Hear Voices,-,11,2,,,,
