Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,74,,,,
2,-,Toots Thielemans,Ill Wind,-,2,4,,,,
3,-,"Ed Thigpen, Kenny Drew, Niels-Henning Ørsted Pedersen, Zoot Sims & Orsted Pedersen",All the Things You Are (Live),-,3,1,,,,
4,-,Curtis Stigers,But Not for Me,-,4,1,,,,
5,-,Randy Crawford & Joe Sample,Lead Me On,-,5,1,,,,
6,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,9,,,,
7,-,Curtis Stigers & The Danish Radio Big Band,I’ve Got You Under My Skin (Live),-,7,3,,,,
8,down,Al Jarreau,Boogie Down,2,2,65,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,27,,,,
10,-,Kari Kirkland,Do It Again,-,5,1,,,,
11,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,67,,,,
12,-,Eliane Elias,"Baubles, Bangles and Beads",-,12,1,,,,
13,-,Lee Ritenour,Is It You?,-,5,2,,,,
14,down,Louis Armstrong and His Orchestra,The Sunshine of Love,10,3,10,,,,
15,-,Cæcilie Norby,First Conversation,-,5,6,,,,
16,down,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),11,11,2,,,,
17,-,Bob James,Feel Like Making Love,-,3,1,,,,
18,-,Count Basie and His Orchestra,Splanky,-,15,2,,,,
19,down,Ray Anthony and His Orchestra,Dragnet,18,4,11,,,,
20,-,Miles Davis,So What (Mono Version),-,20,1,,,,
21,-,Louis Armstrong,"Hello, Dolly!",-,8,2,,,,
22,down,The RAH Band,Clouds Across the Moon,4,1,21,,,,
23,-,Ib Glindemann,You're the Boss (1997),-,23,4,,,,
24,-,The WACK PACK,Sway,-,7,3,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,6,1,36,,,,
26,-,Billie Holiday,Crazy He Calls Me,-,14,1,,,,
27,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,49,,,,
28,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),22,1,13,,,,
29,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,14,3,,,,
30,-,Benny Goodman and His Orchestra,Let's Dance,-,30,1,,,,
31,-,Billie Holiday,Crazy He Calls Me,-,14,2,,,,
32,-,Sarah Vaughan,Broken Hearted Melody,-,11,3,,,,
33,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,32,,,,
34,-,George Benson,Kisses In the Moonlight,-,22,4,,,,
35,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,4,,,,
36,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,10,,,,
37,down,Shakatak,Down on the Street,27,3,40,,,,
