Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,53,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,51,,,,
3,-,Tineke Noordhoek,Venten,-,2,1,,,,
4,-,Lars Danielsson,Newborn Broken,-,2,3,,,,
5,-,Diana Krall,The Look Of Love,-,5,2,,,,
6,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,4,1,,,,
7,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,1,,,,
8,-,Fly Project,Essence of Light,-,7,5,,,,
9,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,18,,,,
10,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,3,2,,,,
11,-,Mads Mathias,Fool for Love,-,11,1,,,,
12,up,Shakatak,Down on the Street,19,3,29,,,,
13,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),15,1,32,,,,
14,-,Jamie Cullum,Mind Trick (Remix),-,14,1,,,,
15,up,Al Jarreau,Boogie Down,18,2,45,,,,
16,-,Jamie Cullum & Michel Legrand,Let It Snow,-,2,4,,,,
17,-,Pieces of a Dream,Fo-Fi-Fo,-,6,3,,,,
18,up,"Sammy Davis, Jr.",Jingle Bells,25,5,3,,,,
19,-,Søren Sko & Benjamin Koppel,"L-O-V-E (feat. Eythor Gunnarsson, Jesper Bodilsen & Morten Lund)",-,19,1,,,,
20,-,Ella Fitzgerald,Isn't It Romantic? (Stereo Version),-,20,1,,,,
21,-,Caroline Henderson,Fever,-,6,2,,,,
22,-,The Rooftop Singers,Walk Right In,-,5,20,,,,
23,-,Sinne Eeg & The Danish Radio Big Band,Samba Em Comum,-,4,6,,,,
24,down,Incognito,Always There (David Morales Remix),3,3,10,,,,
25,-,You & The Night,"Brother, Can You Spare a Dime?",-,25,1,,,,
26,-,Jimmy Dorsey,Can anyone explain,-,26,1,,,,
