Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Roemer,Nat,-,1,1,,,,
2,up,Laufey,Lovesick,3,2,3,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
4,-,Anna Roemer,Konvalstien,-,4,1,,,,
5,-,McCoy Tyner Trio,Effendi,-,5,1,,,,
6,-,Anna Roemer,Udsigten,-,6,1,,,,
7,up,Al Jarreau,Boogie Down,29,2,179,,,,
8,up,Jonny May,Royals (Lorde),10,1,29,,,,
9,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,70,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,2,118,,,,
11,-,Nino Tempo & April Stevens,Stardust,-,11,2,,,,
12,-,Farmores,Can't Feel My Face,-,12,1,,,,
13,down,Four Jacks,Mandalay,12,2,25,,,,
14,-,George Benson,On Broadway (Edit),-,2,4,,,,
15,-,Reggie Foster Jr,Transformation,-,15,2,,,,
16,up,Leo Mathiesen,Take It Easy,25,15,10,,,,
17,-,Glenn Miller and His Orchestra,In the Mood,-,6,4,,,,
18,-,Ella Fitzgerald & Buddy Bregman,Manhattan,-,18,3,,,,
19,-,Papa Bue's Viking Jazzband,Panama Rag,-,19,2,,,,
20,-,Members of the Glenn Miller Orchestra,Pennsylvania 6-5000,-,20,1,,,,
21,-,Jesper Thorn,Boy,-,21,1,,,,
22,-,Mads Mathias,I'm All Ears,-,2,25,,,,
23,-,Dinah Washington,Mad About the Boy,-,2,34,,,,
24,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),34,1,47,,,,
