Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,235,29,2019-10-06,11,2019-10-20
2,up,Antonis Remos,Antonis Remos Live,2,1,232,,,,
3,up,Daft Punk,Random Access Memories,3,1,214,41,2019-10-06,13,2021-02-28
4,up,Adele,25,4,2,235,26,2019-10-06,20,2020-01-05
5,up,Antonis Remos,Alithies Ke Psemata,5,3,236,,,,
6,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),6,2,241,,,,
7,up,Various Artists,80s 100 Hits,7,4,241,,,,
8,up,Beyoncé,BEYONCÉ,8,6,240,86,2019-10-06,75,2019-10-20
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,239,37,2020-07-26,37,2020-07-26
10,up,Madonna,Celebration (Deluxe Version),10,7,231,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),11,9,237,97,2019-10-06,49,2020-07-26
12,up,Ariana Grande,Sweetener,12,10,237,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,11,241,47,2020-07-26,47,2020-07-26
14,up,Varios Artistas,Running Hits,14,11,241,,,,
15,up,Dimitris Mitropanos,Kalokeria Ke Himones,15,11,226,,,,
16,up,Pink Martini,Splendor In the Grass,16,13,228,,,,
17,up,George Michael,Ladies & Gentlemen,17,9,231,,,,
18,up,Evanthia Reboutsika,A TOUCH of SPICE,18,15,241,,,,
19,up,Depeche Mode,Delta Machine (Deluxe),19,16,197,,,,
20,up,Pink Martini,Sympathique,20,15,229,,,,
21,up,P!nk,Greatest Hits...So Far!!!,21,17,239,,,,
22,up,Madonna,Confessions on a Dance Floor,26,20,237,,,,
23,down,Ariana Grande,"thank u, next",22,16,239,26,2019-11-10,15,2020-02-02
24,down,Anna Vissi,Apagorevmeno,23,19,232,,,,
25,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,24,19,240,,,,
26,down,Michael Jackson,Number Ones,25,20,236,,,,
27,up,Ed Sheeran,÷ (Deluxe),40,21,241,78,2019-10-06,36,2020-01-05
28,up,Harry Styles,Harry Styles,28,24,228,79,2019-11-24,78,2020-08-16
29,up,Helena Paparizou,Vrisko to Logo Na Zo,29,24,237,,,,
30,-,Antonis Remos,Mia Nyxta Mono (Live),-,4,225,,,,
31,down,Eleni Tsaligopoulou,San Psemata,27,27,105,,,,
32,down,Various Artists,The Bright Side of the Road,30,19,237,,,,
33,down,Ed Sheeran,x (Deluxe Edition),31,26,214,,,,
34,down,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),32,23,182,,,,
35,down,Natassa Bofiliou,Oi Meres Tou Fotos,33,26,195,,,,
36,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",34,30,170,,,,
37,down,Pink Martini,Hang On Little Tomato,35,28,239,,,,
38,down,Madonna,Madame X (Deluxe),37,33,128,,,,
39,-,Caravelli,Caravelli et ses violons magiques,-,39,1,,,,
40,up,George Dalaras,O Giorgos Dalaras Tragoudai Stavro Kougioumtzi,41,39,12,,,,
41,down,Maraveyas,Ilegal,38,35,36,,,,
42,-,P!nk,The Truth About Love (Deluxe Version),-,42,1,,,,
43,-,Marina Satti,P.O.P. (EP),-,2,4,,,,
