Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,236,29,2019-10-06,11,2019-10-20
2,up,Antonis Remos,Antonis Remos Live,2,1,233,,,,
3,up,Daft Punk,Random Access Memories,3,1,215,41,2019-10-06,13,2021-02-28
4,up,Adele,25,4,2,236,26,2019-10-06,20,2020-01-05
5,up,Antonis Remos,Alithies Ke Psemata,5,3,237,,,,
6,up,Various Artists,80s 100 Hits,7,4,242,,,,
7,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),6,2,242,,,,
8,up,Antonis Remos,Mia Nyxta Mono (Live),30,4,226,,,,
9,down,Beyoncé,BEYONCÉ,8,6,241,86,2019-10-06,75,2019-10-20
10,down,One Direction,Made In The A.M. (Deluxe Edition),9,6,240,37,2020-07-26,37,2020-07-26
11,down,Madonna,Celebration (Deluxe Version),10,7,232,,,,
12,down,One Direction,Midnight Memories (Deluxe Edition),11,9,238,97,2019-10-06,49,2020-07-26
13,down,Ariana Grande,Sweetener,12,10,238,,,,
14,down,One Direction,FOUR (The Ultimate Edition),13,11,242,47,2020-07-26,47,2020-07-26
15,down,Varios Artistas,Running Hits,14,11,242,,,,
16,up,Pink Martini,Splendor In the Grass,16,13,229,,,,
17,down,Dimitris Mitropanos,Kalokeria Ke Himones,15,11,227,,,,
18,down,George Michael,Ladies & Gentlemen,17,9,232,,,,
19,down,Evanthia Reboutsika,A TOUCH of SPICE,18,15,242,,,,
20,down,Depeche Mode,Delta Machine (Deluxe),19,16,198,,,,
21,down,Pink Martini,Sympathique,20,15,230,,,,
22,down,P!nk,Greatest Hits...So Far!!!,21,17,240,,,,
23,up,Ariana Grande,"thank u, next",23,16,240,26,2019-11-10,15,2020-02-02
24,up,Anna Vissi,Apagorevmeno,24,19,233,,,,
25,down,Madonna,Confessions on a Dance Floor,22,20,238,,,,
26,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,25,19,241,,,,
27,down,Michael Jackson,Number Ones,26,20,237,,,,
28,down,Ed Sheeran,÷ (Deluxe),27,21,242,78,2019-10-06,36,2020-01-05
29,down,Harry Styles,Harry Styles,28,24,229,79,2019-11-24,78,2020-08-16
30,down,Helena Paparizou,Vrisko to Logo Na Zo,29,24,238,,,,
31,up,Various Artists,The Bright Side of the Road,32,19,238,,,,
32,up,Ed Sheeran,x (Deluxe Edition),33,26,215,,,,
33,up,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),34,23,183,,,,
34,down,Eleni Tsaligopoulou,San Psemata,31,27,106,,,,
35,up,Natassa Bofiliou,Oi Meres Tou Fotos,35,26,196,,,,
36,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,30,171,,,,
37,up,Pink Martini,Hang On Little Tomato,37,28,240,,,,
38,up,Madonna,Madame X (Deluxe),38,33,129,,,,
39,-,Ilias Kampakakis,Aspromavro,-,39,1,,,,
40,-,アヴリル・ラヴィーン,Greatest Hits,-,40,1,,,,
41,up,Marina Satti,P.O.P. (EP),43,2,5,,,,
42,-,Mike Love,Unleash the Love,-,42,1,,,,
43,down,Maraveyas,Ilegal,41,35,37,,,,
44,-,Camila Cabello,"C,XOXO",-,44,1,,,,
