Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,228,29,2019-10-06,11,2019-10-20
2,up,Daft Punk,Random Access Memories,3,1,208,41,2019-10-06,13,2021-02-28
3,up,Adele,25,4,2,228,26,2019-10-06,20,2020-01-05
4,up,Various Artists,80s 100 Hits,7,4,234,,,,
5,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),9,2,234,,,,
6,up,Beyoncé,BEYONCÉ,11,6,233,86,2019-10-06,75,2019-10-20
7,up,One Direction,Made In The A.M. (Deluxe Edition),12,6,232,37,2020-07-26,37,2020-07-26
8,up,Madonna,Celebration (Deluxe Version),13,7,224,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),14,9,230,97,2019-10-06,49,2020-07-26
10,up,Ariana Grande,Sweetener,15,10,230,,,,
11,up,One Direction,FOUR (The Ultimate Edition),16,11,234,47,2020-07-26,47,2020-07-26
12,up,Varios Artistas,Running Hits,17,11,234,,,,
13,up,Dimitris Mitropanos,Kalokeria Ke Himones,27,11,220,,,,
14,up,Pink Martini,Splendor In the Grass,19,13,221,,,,
15,up,George Michael,Ladies & Gentlemen,20,9,224,,,,
16,up,Depeche Mode,Delta Machine (Deluxe),21,16,190,,,,
17,up,Evanthia Reboutsika,A TOUCH of SPICE,22,15,234,,,,
18,up,P!nk,Greatest Hits...So Far!!!,23,17,232,,,,
19,-,Dua Lipa,Radical Optimism,-,19,1,,,,
20,up,Ariana Grande,"thank u, next",24,16,232,26,2019-11-10,15,2020-02-02
21,up,Anna Vissi,Apagorevmeno,25,19,225,,,,
22,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,28,19,233,,,,
23,up,Michael Jackson,Number Ones,26,20,229,,,,
24,up,Madonna,Confessions on a Dance Floor,29,20,230,,,,
25,up,Ed Sheeran,÷ (Deluxe),30,21,234,78,2019-10-06,36,2020-01-05
26,up,Harry Styles,Harry Styles,31,24,221,79,2019-11-24,78,2020-08-16
27,up,Helena Paparizou,Vrisko to Logo Na Zo,32,24,230,,,,
28,down,Antonis Remos,Antonis Remos Live,2,1,226,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,8,3,,,,
30,up,Various Artists,The Bright Side of the Road,34,19,230,,,,
31,up,Ed Sheeran,x (Deluxe Edition),35,26,207,,,,
32,up,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),36,23,175,,,,
33,up,Natassa Bofiliou,Oi Meres Tou Fotos,37,26,188,,,,
34,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",38,30,163,,,,
35,up,Pink Martini,Hang On Little Tomato,39,28,232,,,,
36,up,Madonna,Madame X (Deluxe),40,33,121,,,,
37,down,Anna Vissi,Anna Vissi Live,5,3,218,,,,
38,down,Antonis Remos,Alithies Ke Psemata,6,3,229,,,,
39,-,Manolis Famellos,Me Elafria Kardia (Vol. 1),-,39,1,,,,
40,down,Antonis Remos,Mia Nyxta Mono (Live),10,7,219,,,,
41,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,41,1,,,,
42,-,Schiller,Atemlos,-,42,1,,,,
43,-,Eleni Tsaligopoulou,San Psemata,-,29,98,,,,
44,down,Pink Martini,Sympathique,18,15,224,,,,
45,-,Simply Red,The Greatest Hits,-,45,2,,,,
46,-,Maraveyas,Ilegal,-,35,30,,,,
47,-,KINO,"If this is love, I want a refund - EP",-,47,1,,,,
48,-,Various Artists,Ilias Katsoulis - Fevgoun Ta Tragoudia,-,48,1,,,,
49,-,Schiller,Tag und Nacht,-,49,1,,,,
50,-,Schiller,Weltreise,-,50,1,,,,
51,-,Nikos Ikonomopoulos,Proti Agapi,-,32,32,,,,
