Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,231,29,2019-10-06,11,2019-10-20
2,up,Adele,25,6,2,231,26,2019-10-06,20,2020-01-05
3,up,Antonis Remos,Alithies Ke Psemata,8,3,232,,,,
4,down,Marina Satti,P.O.P. (EP),2,2,2,,,,
5,up,Various Artists,80s 100 Hits,9,4,237,,,,
6,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),10,2,237,,,,
7,up,Antonis Remos,Mia Nyxta Mono (Live),11,7,222,,,,
8,up,Beyoncé,BEYONCÉ,12,6,236,86,2019-10-06,75,2019-10-20
9,up,One Direction,Made In The A.M. (Deluxe Edition),13,6,235,37,2020-07-26,37,2020-07-26
10,up,Madonna,Celebration (Deluxe Version),14,7,227,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),15,9,233,97,2019-10-06,49,2020-07-26
12,up,Ariana Grande,Sweetener,17,10,233,,,,
13,up,One Direction,FOUR (The Ultimate Edition),18,11,237,47,2020-07-26,47,2020-07-26
14,up,Varios Artistas,Running Hits,20,11,237,,,,
15,up,Pink Martini,Splendor In the Grass,21,13,224,,,,
16,up,Depeche Mode,Delta Machine (Deluxe),22,16,193,,,,
17,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,-,17,1,,,,
18,up,Evanthia Reboutsika,A TOUCH of SPICE,23,15,237,,,,
19,up,P!nk,Greatest Hits...So Far!!!,24,17,235,,,,
20,up,Ariana Grande,"thank u, next",25,16,235,26,2019-11-10,15,2020-02-02
21,up,Anna Vissi,Apagorevmeno,26,19,228,,,,
22,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,27,19,236,,,,
23,up,Michael Jackson,Number Ones,28,20,232,,,,
24,down,Antonis Remos,Antonis Remos Live,3,1,229,,,,
25,up,Madonna,Confessions on a Dance Floor,29,20,233,,,,
26,up,Ed Sheeran,÷ (Deluxe),30,21,237,78,2019-10-06,36,2020-01-05
27,up,Harry Styles,Harry Styles,31,24,224,79,2019-11-24,78,2020-08-16
28,up,Helena Paparizou,Vrisko to Logo Na Zo,32,24,233,,,,
29,up,Various Artists,The Bright Side of the Road,33,19,233,,,,
30,up,Ed Sheeran,x (Deluxe Edition),34,26,210,,,,
31,up,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),35,23,178,,,,
32,down,Daft Punk,Random Access Memories,5,1,211,41,2019-10-06,13,2021-02-28
33,up,Natassa Bofiliou,Oi Meres Tou Fotos,36,26,191,,,,
34,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,30,166,,,,
35,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,4,5,,,,
36,up,Eleni Tsaligopoulou,San Psemata,38,29,101,,,,
37,up,Pink Martini,Hang On Little Tomato,39,28,235,,,,
38,up,Madonna,Madame X (Deluxe),40,33,124,,,,
39,-,RM,"Right Place, Wrong Person",-,39,1,,,,
40,down,Anna Vissi,Anna Vissi Live,7,3,221,,,,
41,-,Pink Martini,Sympathique,-,15,225,,,,
42,-,Giorgos Mazonakis,Brosta S' Ena Mikrofono,-,42,1,,,,
43,-,"Yannis Parios, Haris Alexiou & Giannis Kalatzis",Odos Aristotelous,-,43,1,,,,
44,-,Real Estate Music,Real Estate Music - EP,-,44,1,,,,
45,down,Dimitris Mitropanos,Kalokeria Ke Himones,16,11,223,,,,
46,down,George Michael,Ladies & Gentlemen,19,9,227,,,,
47,-,Eleftheria Arvanitaki,Eleftheria Arvanitaki,-,47,1,,,,
48,-,Michael Jackson,XSCAPE (Deluxe),-,43,6,,,,
49,-,Maraveyas,Ilegal,-,35,32,,,,
50,-,Kostas Tournas,Ta Tragoudia Mou,-,50,1,,,,
