Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,13,,,,
2,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,62,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,24,32,2020-12-13,12,2021-02-28
4,up,Victor Leksell,Svag,4,1,56,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,39,33,2020-08-23,1,2020-10-11
6,up,Drake,One Dance (feat. Wizkid & Kyla),68,6,73,,,,
7,up,Post Malone,Circles,7,1,80,2,2019-10-06,2,2019-10-06
8,up,"Natasja, Tessa & Karen Mukupa",Til Banken,12,1,38,,,,
9,down,ICEKIID,Errudumellahvad,6,1,48,,,,
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,10,2,84,2021-05-09,17,2021-05-16
11,down,Polo G,RAPSTAR,8,2,6,86,2021-04-11,7,2021-04-18
12,down,Masked Wolf,Astronaut In The Ocean,9,7,14,60,2021-02-07,6,2021-04-04
13,up,Tessa,Ben,30,2,80,,,,
14,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),13,13,3,80,2021-05-09,80,2021-05-09
15,down,Tessa,Mums,10,10,6,,,,
16,up,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,60,16,2,,,,
17,down,Benjamin Hav,Den Dejligste Boy,15,10,14,,,,
18,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",11,8,11,,,,
19,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,36,61,2020-08-23,8,2020-10-04
20,up,RH,MCQUEEN (feat. Branco),26,8,17,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),32,10,40,,,,
22,up,J. Cole,i n t e r l u d e,94,22,2,59,2021-05-09,20,2021-05-16
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,13,53,,,,
24,up,Kesi,Blå Himmel (feat. Hans Philip),29,3,42,,,,
25,up,Ukendt Kunstner,Neonlys,31,16,44,,,,
26,down,NODE,Vibes (feat. Gilli),21,8,11,,,,
27,down,Branco,Broke,14,9,7,,,,
28,up,Benal,Uh Babe,62,10,48,,,,
29,-,ZK & Fouli,Bebe,-,29,1,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,57,79,2020-04-19,1,2020-07-05
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,6,57,26,2019-10-06,26,2019-10-06
32,up,CJ,Whoopty,45,8,32,51,2020-11-22,8,2021-01-24
33,up,Artigeardit & Barselona,Stå Op Gå Ned,39,6,12,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),22,22,15,,,,
35,-,DJ Knowledge,I Love It (Jersey Club Remix),-,35,1,,,,
36,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,36,1,,,,
37,up,Lil Tjay & 6LACK,Calling My Phone,38,10,14,70,2021-02-14,5,2021-02-21
38,-,Will Smith,Miami,-,11,12,,,,
39,up,Headie One,Princess Cuts (feat. Young T & Bugsey),78,11,29,,,,
40,up,Tessa & Orgi-E,Blæstegnen,41,3,25,,,,
41,-,JAY-Z,99 Problems,-,41,5,,,,
42,-,Trippie Redd & Playboi Carti,Miss the Rage,-,42,1,22,2021-05-16,22,2021-05-16
43,down,Nelly,Dilemma (feat. Kelly Rowland),40,24,17,,,,
44,-,Silicone,NewYork Inspired,-,18,14,,,,
45,down,The Black Eyed Peas,Where Is the Love?,36,12,74,,,,
46,down,ICEKIID,Ingen Over,35,30,5,,,,
47,-,WiseChild,Havana (Remix),-,47,3,,,,
48,up,Russ Millions x Tion Wayne,Body,51,37,7,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,42,,,,
50,up,Drake,Wants and Needs (feat. Lil Baby),59,18,11,90,2021-03-07,3,2021-03-14
51,-,Pind,Plastic (feat. Benjamin Hav),-,4,48,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,52,2,,,,
53,-,Travis Scott,goosebumps,-,44,21,89,2020-04-26,18,2020-05-03
