Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anton Westerlin & Lamin,Chanel Freestyle,18,1,2,,,,
2,up,Gilli & Kesi,555,2,1,27,,,,
3,down,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,23,,,,
4,up,ICEKIID,CARTIER LINSER,48,4,2,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),8,1,197,,,,
6,up,Artigeardit & Lamin,Sent,7,2,16,,,,
7,down,Lamin,OT,4,2,6,,,,
8,down,Future & Metro Boomin,Like That,5,1,7,,,,
9,down,Baloosh,Danser Med Dæmoner (feat. OMAR),6,2,27,,,,
10,down,Ukendt Kunstner,Uden Dig,9,1,52,,,,
11,up,Lamin,"Gode Dage, Gode Drinks",11,1,92,,,,
12,up,Lamin,Som Forleden,16,3,49,,,,
13,-,Kendrick Lamar,euphoria,-,13,1,,,,
14,down,Drake,Push Ups,3,3,3,,,,
15,up,MAS & Hans Philip,Gennem Dit Hjerte,60,15,2,,,,
16,down,Gilli,Skarpt Lys,12,1,31,,,,
17,down,Noah Carter & Hans Philip,Kom & Gik,10,4,7,,,,
18,down,Kesi,Kom Over,17,11,132,,,,
19,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,14,2,7,,,,
20,down,Lay Bankz,Tell Ur Girlfriend,13,13,4,,,,
21,down,Artigeardit & Kesi,Er Her,19,1,156,,,,
22,up,Merro8,OCHO,75,22,2,,,,
23,up,Tommy Richman,Million Dollar Baby,87,23,2,,,,
24,up,Artigeardit & Lamin,Vågen,24,1,102,,,,
25,down,D1MA,DRØM MIG VÆK,20,2,110,,,,
26,down,Branco & Gilli,London Town,22,2,234,,,,
27,down,Artigeardit & Lamin,vi ku' blive,21,4,46,,,,
28,down,ArtigeArdit,Lov Mig 1 Ting,26,20,136,,,,
29,down,Gilli,Lyca (feat. Kesi),25,25,52,,,,
30,up,Kesi,Ekstra,40,30,20,,,,
31,up,Gilli,Culo (feat. Branco),33,13,144,,,,
32,down,Ukendt Kunstner,Neonlys,27,18,68,,,,
33,down,Gilli,Kender Ik' I Morgen,28,1,121,,,,
34,down,Kanye West & Ty Dolla $ign,Carnival,15,1,13,,,,
