Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,3,1,189,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,218,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),5,2,193,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,3,200,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,207,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,192,,,,
7,-,ICEKIID,CARTIER LINSER,-,7,1,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),9,4,206,,,,
9,up,Outlandish,Feels Like Saving the World,10,4,216,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,217,,,,
11,down,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,23,,,,
12,up,Wiz Khalifa,Black and Yellow,12,6,209,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,6,191,,,,
14,-,KNA Connected,Fibs (Løgn & Latin),-,8,168,,,,
15,down,Pitbull,Hotel Room Service,14,10,162,,,,
16,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,2,1,8,,,,
17,down,Jonny Hefty & Jøden,Gamle Dreng,15,8,161,,,,
18,down,MC Einar,Jul det' cool,16,1,162,,,,
19,down,Sean Kingston,Beautiful Girls,17,9,130,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),18,10,126,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,12,114,,,,
22,up,Ufo Yepha,Stille Og Roligt K***d På,23,10,104,,,,
23,-,Anton Westerlin & Lamin,Chanel Freestyle,-,23,1,,,,
24,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,37,1,14,,,,
25,-,"Kool Savas, Sido & Samra",Rap Genius,-,25,1,,,,
26,down,Gilli & Kesi,555,21,1,24,,,,
27,down,Artigeardit & Lamin,Sent,20,1,12,,,,
28,-,"Jens Kleist, Ivaana & Banditte",Maaniippunga (feat. Harald Fonsdal Johannesen),-,28,1,,,,
29,-,GameboyJones,Bling-Bang-Bang-Born (Mashle) [English Cover],-,29,1,,,,
30,-,Ta-ku,Night 2,-,30,1,,,,
31,-,Nøx,Snavs,-,31,1,,,,
32,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,1,22,,,,
33,-,Kali,Area Codes,-,33,1,,,,
34,-,Faust,Bucati din viata (feat. Cedry2k & Celula De Criză),-,34,1,,,,
35,-,"Jens Kleist, Vibeke Falden & Banditte",Havet,-,35,1,,,,
36,-,French Montana,New York Minute (feat. Mase & Jadakiss) [Remix],-,36,1,,,,
37,-,Dj Rectangle,"Wax on Wax off, Vol 2 (Intro)",-,37,1,,,,
38,-,Gilli,Skarpt Lys,-,2,21,,,,
39,-,Kwengface & Snoop,GBG (Always Us),-,39,1,,,,
40,-,Artigeardit & Lamin,Vågen,-,4,22,,,,
41,-,ICEKIID & Artigeardit,Jumeirah,-,1,21,,,,
42,-,Kanye West & Rick Ross,Devil In a New Dress (feat. Rick Ross),-,42,1,,,,
43,-,Young T & Bugsey,Rio Grande,-,43,1,,,,
44,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,44,1,,,,
45,-,"Abra Cadabra, Rv & Headie One",Play For Keeps,-,45,1,,,,
