Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,Sent,1,1,14,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,2,128,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,214,,,,
4,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,27,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,117,,,,
6,down,Noah Carter,winwin,5,1,13,,,,
7,-,Will Smith,Men In Black,-,7,62,,,,
8,down,Eric B. & Rakim,Paid in Full,2,2,61,,,,
9,down,Ukendt Kunstner,Uden Dig,8,1,49,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,144,26,2019-10-06,26,2019-10-06
11,up,Fergie,Big Girls Don't Cry (Personal),12,2,211,,,,
12,down,Victor Leksell,Svag,10,2,204,,,,
13,up,Baloosh,Danser Med Dæmoner (feat. OMAR),17,11,23,,,,
14,down,Faza,Drunk Talk,13,13,4,,,,
15,up,エミネム,The Monster (feat. Rihanna),51,9,115,,,,
16,up,Gilli & Kesi,555,36,5,23,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,130,,,,
18,-,JWalk231,Gotta Keep on Walking,-,18,1,,,,
19,up,Jooks,Hun Vil Ha' En Rapper,91,6,33,,,,
20,-,Chef & Isaac Hayes,Chocolate Salty Balls (P.S. I Love You),-,20,1,,,,
21,up,Gilli,Kender Ik' I Morgen,54,21,17,,,,
22,-,Medina,In i dimman,-,22,1,,,,
23,up,Fraads,Papa du så flot (feat. Johnson),35,2,24,,,,
24,up,Lamin,"Gode Dage, Gode Drinks",60,1,87,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,12,113,,,,
26,up,MC Hammer,U Can'T Touch This,30,8,190,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),66,23,21,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,187,,,,
29,down,D1MA,DRØM MIG VÆK,23,3,105,,,,
30,-,Benal,Nu Her,-,4,145,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,20,52,,,,
32,down,Doja Cat,Paint The Town Red,9,4,36,,,,
33,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,29,9,,,,
34,down,Gilli,Tidligt Op,25,7,157,,,,
35,up,Tessa,Hvor Som Helst,43,7,40,,,,
36,down,Artigeardit & Lamin,vi ku' blive,20,1,39,,,,
37,down,Post Malone,Circles,16,1,233,2,2019-10-06,2,2019-10-06
38,up,Jokeren,Havnen,79,13,65,,,,
39,down,Kesi,Mamacita (feat. Benny Jamz),32,6,108,,,,
