Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,-,Fudasca & Def,Is It A Dream?,-,2,1,,,,
3,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,103,,,,
4,down,Luther Vandross,Dance With My Father (Radio Version),3,1,97,,,,
5,up,BRKNRBTZ,Marry Your Daughter,22,1,88,,,,
6,down,Khalid,Young Dumb & Broke,4,2,96,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,103,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,103,,,,
9,down,Pink Sweat$,At My Worst,8,1,60,70,2021-01-10,70,2021-01-10
10,down,Usher,Scream,9,6,103,,,,
11,up,Usher,I Don't Mind (feat. Juicy J),11,3,87,,,,
12,down,"Earth, Wind & Fire",September,10,3,84,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,103,,,,
14,down,Felip,Palayo,13,1,6,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,34,6,2021-03-14,2,2021-05-09
16,up,JAY B,Switch It Up (feat. sokodomo),39,3,23,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,103,,,,
18,up,Natalie Cole,Starting Over Again,19,10,10,,,,
19,up,Chris Brown,Next To You (feat. Justin Bieber),47,14,70,,,,
20,up,Ne-Yo,Because of You,30,2,103,,,,
21,up,R. Kelly,Ignition (Remix),25,7,100,,,,
22,up,Usher,Burn (Confessions Special Edition Version),23,6,90,,,,
23,up,Ne-Yo,So Sick (Instrumental),48,17,34,,,,
24,up,"Earth, Wind & Fire",Let's Groove,26,18,84,,,,
25,down,Gloc-9,Sirena (feat. Ebe Dancel),24,10,103,,,,
26,down,Ne-Yo,Go On Girl,21,13,103,,,,
27,down,Lionel Richie,The Only One,5,2,27,,,,
28,up,"Earth, Wind & Fire",After the Love Has Gone,29,15,84,,,,
29,down,James Reid,16B,28,15,101,,,,
30,down,Luther Vandross,I'd Rather,27,10,92,,,,
31,up,Patti Austin,If I Believed,32,22,9,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,10,89,,,,
33,up,Stevie Wonder,Overjoyed,37,20,103,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,27,76,2021-04-25,2,2021-05-02
35,down,Skusta Clee,Lagi,15,1,17,,,,
36,down,"Earth, Wind & Fire",Reasons,34,27,84,,,,
37,-,KZ Tandingan,11:59,-,37,1,,,,
38,down,John Legend,You & I (Nobody In the World),35,21,103,,,,
39,down,Boyz II Men,On Bended Knee,33,23,103,,,,
40,up,Lionel Richie,Stuck On You,41,14,101,,,,
41,down,The Weeknd,The Hills,36,27,103,,,,
42,down,Usher,Numb,38,25,103,,,,
43,down,Ne-Yo,Miss Independent,16,6,103,,,,
44,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,97,,,,
45,down,TLC,Waterfalls,43,15,97,,,,
46,up,James Ingram,I Don't Have the Heart (New Version),60,18,94,,,,
47,down,Ne-Yo,Mad,20,13,103,,,,
48,down,Patti Austin,All Behind Us Now,44,37,12,,,,
49,down,Joe,No One Else Comes Close,45,14,98,,,,
50,down,James Ingram,There's No Easy Way,31,19,103,,,,
51,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],49,30,103,,,,
52,down,Chris Brown,New Flame (feat. Usher & Rick Ross),50,34,87,,,,
53,-,RIO,Sweetbitter,-,53,1,,,,
54,-,M4CK,U (feat. Mito),-,54,1,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,9,76,,,,
56,up,Lil Eddie,Statue,74,22,38,,,,
57,up,Usher,Nice & Slow,71,17,95,,,,
58,down,Khalid,Location,46,18,95,,,,
59,down,Ne-Yo,Sexy Love,52,33,103,,,,
60,down,Boyz II Men,End of the Road,55,32,101,,,,
61,down,John Legend,All of Me (Live),56,41,41,,,,
62,down,Boyz II Men,I'll Make Love to You,57,32,101,,,,
63,down,Oleta Adams,Get Here,58,35,102,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,34,101,,,,
65,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),85,4,101,,,,
66,down,Usher,Can U Help Me,59,22,103,,,,
67,up,Leona Lewis,Bleeding Love,67,21,95,,,,
68,up,Andra Day,Rise Up,78,12,97,63,2020-04-05,63,2020-04-05
69,down,Brian McKnight,One Last Cry,54,44,27,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,44,83,,,,
71,up,Jayesslee,Officially Missing You,91,20,94,,,,
72,down,Chris Brown,Fine China,68,43,89,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,25,87,,,,
74,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,69,42,100,,,,
75,down,Stevie Wonder,Knocks Me Off My Feet,70,44,100,,,,
76,up,Stevie Wonder,Isn't She Lovely,97,35,88,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,17,91,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,43,85,,,,
79,down,Trey Songz,Slow Motion,42,11,92,,,,
80,up,Sybil,Make It Easy On Me,100,51,91,,,,
81,-,Arthur Nery,Higa,-,42,2,,,,
82,-,Rockwell,Obscene Phone Caller,-,82,1,,,,
83,-,Khalid,Present,-,83,1,,,,
84,-,Cean Jr.,Binibini (Stripped),-,84,2,,,,
85,-,KAHOH & Yo-Sea,Rendezvous,-,85,1,,,,
86,-,KVN,His Love Song,-,86,1,,,,
87,-,BJ the Chicago Kid,Smooth,-,87,1,,,,
88,up,Ne-Yo,Closer,92,14,97,,,,
89,-,Screamin' Jay Hawkins,I Put a Spell On You,-,89,1,,,,
90,up,Diana Ross & Lionel Richie,Endless Love,90,39,99,,,,
91,down,Usher,U Got It Bad,81,27,77,,,,
92,up,JM Bales,Magandang Dilag (feat. KVN),95,1,36,,,,
93,-,Angela Bofill,You Should Know By Now,-,45,14,,,,
94,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),96,1,56,,,,
95,down,TLC,No Scrubs,89,13,98,,,,
96,down,YUGYEOM,I Want U Around (feat. DeVita),88,1,15,,,,
97,down,Leona Lewis,Better In Time,94,25,91,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,21,74,,,,
99,-,Lionel Richie,Truly,-,63,39,,,,
100,down,Felip,Palayo (Instrumental),98,3,6,,,,
