Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,191,,,,
2,up,SB19,I WANT YOU,3,1,16,,,,
3,down,BRKNRBTZ,Marry Your Daughter,2,1,178,,,,
4,up,SZA,Snooze,8,1,38,,,,
5,down,Pink Sweat$,At My Worst,4,1,159,70,2021-01-10,70,2021-01-10
6,down,Khalid,Young Dumb & Broke,5,2,188,,,,
7,down,Usher,I Don't Mind (feat. Juicy J),6,3,180,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),7,3,118,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,5,186,,,,
10,up,Usher,Burn (Confessions Special Edition Version),11,6,174,,,,
11,down,James Ingram,Just Once (New Version),10,4,186,,,,
12,up,R. Kelly,Ignition (Remix),12,7,189,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,116,76,2021-04-25,2,2021-05-02
14,down,John Legend,All of Me,13,1,199,,,,
15,-,Luther Vandross,I'd Rather,-,10,185,,,,
16,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,18,5,173,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,176,,,,
18,down,Lionel Richie,The Only One,16,2,124,,,,
19,up,Andra Day,Rise Up,19,12,191,63,2020-04-05,63,2020-04-05
20,up,The Weeknd & Ariana Grande,Die For You (Remix),25,1,31,,,,
21,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,12,195,,,,
22,down,Skusta Clee,Zebbiana,20,2,178,,,,
23,up,Trey Songz,Slow Motion,23,11,183,,,,
24,up,Randy Crawford,One Hello,26,14,191,,,,
25,down,Joe,No One Else Comes Close,24,14,185,,,,
26,up,Usher,Nice & Slow,28,17,190,,,,
27,-,Khalid,Location,-,18,192,,,,
28,up,SZA,Kill Bill,30,1,38,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,135,,,,
30,down,The Weeknd,Blinding Lights,27,2,77,94,2019-12-01,1,2020-03-01
31,up,James Ingram,I Don't Have the Heart (New Version),31,18,188,,,,
32,down,Leona Lewis,Bleeding Love,29,21,186,,,,
33,up,Usher,Can U Help Me,33,22,201,,,,
34,up,T.Q.,Westside,34,20,179,,,,
35,up,Ace Banzuelo,Muli,49,1,64,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,170,,,,
37,down,Skusta Clee,Lagi,21,1,109,,,,
38,down,Leona Lewis,Better In Time,37,25,150,,,,
39,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),41,1,97,,,,
40,down,Jayesslee,Officially Missing You,35,20,174,,,,
41,down,Usher,U Got It Bad,39,27,124,,,,
42,-,TLC,No Scrubs,-,13,180,,,,
43,-,Kali Uchis & SZA,fue mejor,-,43,1,,,,
44,-,Yo Trane,Magnetic,-,44,1,,,,
45,-,VEDO,Split,-,45,1,,,,
46,-,Cean Jr.,YK,-,43,3,,,,
47,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,40,27,119,,,,
48,-,Will Gittens & Rahky,My Boo (Acoustic),-,48,1,,,,
49,-,Mo Kolours,Rockets To Mars,-,49,1,,,,
50,-,Brenda Lee Eager,More Than Beautiful,-,50,1,,,,
51,-,Cleo Sol,Nothing on Me,-,51,1,,,,
52,down,Jordan Hill,Remember Me This Way,45,39,26,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,25,66,,,,
54,-,Cleo Sol,Self,-,54,1,,,,
55,-,Brenda Lee Eager,Startin' Over,-,55,1,,,,
56,-,Kevin Chung,Can't Change,-,56,1,,,,
57,down,"Earth, Wind & Fire",September,47,3,154,,,,
58,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,18,,,,
59,down,Zack Tabudlo,Gusto (feat. Al James),54,6,13,,,,
60,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],14,14,2,,,,
