Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,15,,,,
2,up,SZA,Kill Bill,2,1,22,,,,
3,up,Pink Sweat$,At My Worst,3,1,143,70,2021-01-10,70,2021-01-10
4,up,Khalid,Young Dumb & Broke,4,2,172,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),5,3,102,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),30,5,174,,,,
7,up,John Legend,All of Me,27,1,184,,,,
8,down,R. Kelly,Ignition (Remix),7,7,174,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,100,76,2021-04-25,2,2021-05-02
10,up,Luther Vandross,I'd Rather,47,10,170,,,,
11,down,Lionel Richie,The Only One,8,2,110,,,,
12,up,Andra Day,Rise Up,35,12,177,63,2020-04-05,63,2020-04-05
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,10,162,,,,
14,up,Randy Crawford,One Hello,16,14,175,,,,
15,down,Trey Songz,Slow Motion,11,11,167,,,,
16,up,Skusta Clee,Zebbiana,34,2,167,,,,
17,down,TLC,Waterfalls,15,15,175,,,,
18,up,Ace Banzuelo,Muli,25,1,49,,,,
19,up,NIKI,lowkey,46,19,26,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,17,162,,,,
21,down,Skusta Clee,Lagi,14,1,96,,,,
22,down,Khalid,Location,18,18,177,,,,
23,down,TLC,No Scrubs,13,13,165,,,,
24,up,Usher,Can U Help Me,38,22,185,,,,
25,down,The Weeknd,Die For You,12,12,29,,,,
26,down,Joji,Sanctuary,19,12,117,,,,
27,down,T.Q.,Westside,20,20,164,,,,
28,up,The Weeknd,Blinding Lights,40,2,67,94,2019-12-01,1,2020-03-01
29,down,Leona Lewis,Bleeding Love,21,21,170,,,,
30,down,Jayesslee,Officially Missing You,23,20,158,,,,
31,down,Leona Lewis,Better In Time,26,25,134,,,,
32,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),29,1,86,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,119,,,,
34,down,Eric Benét,The Last Time,28,26,111,,,,
35,-,Whitney Houston,Saving All My Love for You,-,35,6,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),9,1,175,,,,
37,-,Aliywiau.,Floral,-,37,1,,,,
38,down,Jeremy G,Sa 'Yo (Old School Stripped Remix),10,2,5,,,,
39,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,54,27,103,,,,
40,-,Eric Gadd,Do You Believe In Me,-,36,20,,,,
41,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),41,12,179,,,,
42,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,42,1,,,,
43,-,Padi,DO (feat. LeeHi),-,43,1,,,,
44,up,Usher,Nice & Slow,44,17,174,,,,
45,-,Nonso Amadi,Eye to Eye,-,45,1,,,,
46,-,brb.,my type,-,46,1,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,47,3,,,,
48,up,JAY B,B.T.W (feat. Jay Park),49,2,10,,,,
49,-,Dionne Warwick,That's What Friends Are For,-,49,2,,,,
50,up,SZA,Snooze,61,1,22,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,51,3,,,,
52,up,Chris Walker,How Do You Heal a Broken Heart,66,48,7,,,,
53,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,16,,,,
