Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,13,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,13,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,13,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,11,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,9,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,4,13,,,,
7,down,Khalid,Young Dumb & Broke,6,2,11,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,13,,,,
9,up,Usher,Scream,9,6,13,,,,
10,down,The Weeknd,Can't Feel My Face,7,5,13,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,10,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,13,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,13,,,,
14,down,Gloc-9,Sirena (feat. Ebe Dancel),13,10,13,,,,
15,down,Usher & Alicia Keys,My Boo,14,3,13,,,,
16,up,Ne-Yo,Miss Independent,16,6,13,,,,
17,up,Ne-Yo,Mad,17,13,13,,,,
18,down,Ne-Yo,Go On Girl,15,13,13,,,,
19,up,James Ingram,Just Once (New Version),22,4,12,,,,
20,down,R. Kelly,Ignition (Remix),18,7,13,,,,
21,down,James Reid,16B,20,15,13,,,,
22,up,Ne-Yo,Because of You,23,2,13,,,,
23,down,Luther Vandross,I'd Rather,19,10,11,,,,
24,up,Usher,Burn (Confessions Special Edition Version),24,6,11,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,10,11,,,,
26,up,Boyz II Men,On Bended Knee,29,23,13,,,,
27,down,Stevie Wonder,Overjoyed,26,20,13,,,,
28,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,31,5,13,,,,
29,down,John Legend,You & I (Nobody In the World),28,21,13,,,,
30,down,James Ingram,There's No Easy Way,25,19,13,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),32,5,11,,,,
32,up,Usher,Numb,34,25,13,,,,
33,up,The Weeknd,The Hills,33,27,13,,,,
34,up,Trey Songz,Slow Motion,35,11,12,,,,
35,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,12,13,,,,
36,up,Andra Day,Rise Up,37,12,12,63,2020-04-05,63,2020-04-05
37,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],38,30,13,,,,
38,up,Joe,No One Else Comes Close,79,14,13,,,,
39,up,Randy Crawford,One Hello,43,14,13,,,,
40,up,Ne-Yo,Sexy Love,54,33,13,,,,
41,up,James Ingram,I Don't Have the Heart (New Version),51,18,13,,,,
42,up,Usher,Nice & Slow,45,17,13,,,,
43,-,Steve Crown,You are Yahweh,-,43,1,,,,
44,-,Alicia Keys,Brand New Me,-,44,1,,,,
45,up,Boyz II Men,I'll Make Love to You,48,32,13,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,21,11,,,,
47,up,T.Q.,Westside,47,20,12,,,,
48,down,Boyz II Men,End of the Road,40,32,13,,,,
49,down,Oleta Adams,Get Here,44,35,13,,,,
50,up,Usher,Can U Help Me,50,22,13,,,,
51,down,Khalid,Location,39,18,13,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,34,13,,,,
53,up,Leona Lewis,Bleeding Love,55,21,13,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,17,11,,,,
55,down,Chris Brown,Fine China,52,43,13,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,46,39,13,,,,
57,down,Lionel Richie,Stuck On You,41,14,13,,,,
58,up,Jayesslee,Officially Missing You,58,20,13,,,,
59,down,Skusta Clee,Zebbiana,30,2,13,,,,
60,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,57,42,13,,,,
61,down,Stevie Wonder,Knocks Me Off My Feet,59,44,13,,,,
62,down,Sybil,Make It Easy On Me,56,51,13,,,,
63,down,Ne-Yo,Closer,60,14,13,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,9,12,,,,
65,down,Boyz II Men,Four Seasons of Loneliness,62,44,13,,,,
66,down,Usher,U Got It Bad,64,27,13,,,,
67,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,66,27,12,,,,
68,up,James Reid,Healing,92,1,13,,,,
69,down,Sisqó,Incomplete,68,51,13,,,,
70,down,Lionel Richie,Truly,63,63,13,,,,
71,down,Eric Benét,The Last Time,69,26,13,,,,
72,down,Usher,Climax,70,61,13,,,,
73,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,35,13,,,,
74,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),77,33,13,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,25,13,,,,
76,-,Alicia Keys,Listen to Your Heart,-,76,1,,,,
77,-,Rini,Emerald,-,77,1,,,,
78,down,John Legend,P.D.A. (We Just Don't Care),67,65,13,,,,
79,-,Charlie Wilson,Forever Valentine,-,79,1,,,,
80,down,Stevie Wonder,Isn't She Lovely,65,35,12,,,,
81,down,James Ingram,Whatever We Imagine,71,46,13,,,,
82,up,CeeLo Green,Forget You,91,66,11,,,,
83,up,Chris Brown,New Flame (feat. Usher & Rick Ross),85,34,12,,,,
84,-,Leona Lewis,Better In Time,-,25,10,,,,
85,-,TLC,Waterfalls,-,15,12,,,,
86,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],78,78,3,,,,
87,up,Chaka Khan,Through the Fire,93,39,13,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,43,11,,,,
89,down,Angela Bofill,You Should Know By Now,82,45,9,,,,
90,down,Ne-Yo,One In a Million,75,29,10,,,,
91,-,TLC,No Scrubs,-,13,12,,,,
92,-,Eric Gadd,Do You Believe In Me,-,36,3,,,,
93,-,TLC,Unpretty,-,35,9,,,,
94,-,Usher,Omg (feat. will.i.am),-,94,1,,,,
95,-,Lionel Richie,Hello,-,75,3,,,,
96,-,James Ingram,One Hundred Ways (New Version),-,49,4,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,81,4,,,,
98,down,Brian McKnight,Back At One,73,48,11,,,,
99,down,The Commodores,Easy,76,71,9,,,,
100,down,Joji,Sanctuary,81,12,12,,,,
