Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,31,,,,
2,up,Alicia Keys,Girl On Fire (Live),2,2,30,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,31,,,,
4,-,ØFFSHORE,Sweet Dream (feat. Def.),-,4,1,,,,
5,down,Luther Vandross,Dance With My Father (Radio Version),4,1,29,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,25,,,,
7,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,4,31,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,31,,,,
9,up,Usher,Scream,9,6,31,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),11,3,26,,,,
11,up,"Earth, Wind & Fire",September,13,3,12,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,31,,,,
13,down,The Weeknd,Can't Feel My Face,10,5,31,,,,
14,up,Gloc-9,Sirena (feat. Ebe Dancel),15,10,31,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,31,,,,
16,up,Usher & Alicia Keys,My Boo,16,3,27,,,,
17,up,Ne-Yo,Go On Girl,17,13,31,,,,
18,up,Ne-Yo,Because of You,21,2,31,,,,
19,up,James Reid,16B,22,15,31,,,,
20,up,"Earth, Wind & Fire",After the Love Has Gone,23,15,12,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),20,5,29,,,,
22,up,Ne-Yo,Mad,38,13,31,,,,
23,up,"Earth, Wind & Fire",Let's Groove,24,18,12,,,,
24,up,Andra Day,Rise Up,25,12,30,63,2020-04-05,63,2020-04-05
25,up,James Ingram,There's No Easy Way,31,19,31,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,21,24,,,,
27,up,Stevie Wonder,Overjoyed,28,20,31,,,,
28,up,"Earth, Wind & Fire",Reasons,30,27,12,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,29,,,,
30,up,John Legend,You & I (Nobody In the World),32,21,31,,,,
31,up,Boyz II Men,On Bended Knee,33,23,31,,,,
32,up,Usher,Numb,37,25,31,,,,
33,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,34,5,30,,,,
34,up,Trey Songz,Slow Motion,39,11,28,,,,
35,-,ØFFSHORE,Just Stay (feat. Def. & JUNNY),-,35,1,,,,
36,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,31,,,,
37,up,Skusta Clee,Zebbiana,43,2,31,,,,
38,up,Ne-Yo,One In a Million,41,29,22,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,34,30,,,,
40,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,31,,,,
41,up,Ne-Yo,So Sick,66,12,25,,,,
42,down,Khalid,Young Dumb & Broke,7,2,28,,,,
43,-,Iñigo Pascual,Balang Araw,-,43,1,,,,
44,down,Ne-Yo,Miss Independent,36,6,31,,,,
45,down,Ne-Yo,Sexy Love,44,33,31,,,,
46,down,The Weeknd,The Hills,35,27,31,,,,
47,-,James Ingram,Just Once (New Version),-,4,29,,,,
48,down,Randy Crawford,One Hello,47,14,30,,,,
49,down,Usher,Nice & Slow,48,17,31,,,,
50,up,Boyz II Men,I'll Make Love to You,50,32,30,,,,
51,down,Boyz II Men,End of the Road,49,32,30,,,,
52,down,Usher,Can U Help Me,51,22,31,,,,
53,-,Jackson 5,Mama's Pearl,-,53,1,,,,
54,-,Matthaios,Pangga (feat. Soulthrll),-,54,1,,,,
55,up,Oleta Adams,Get Here,62,35,31,,,,
56,-,Usher,Burn (Confessions Special Edition Version),-,6,28,,,,
57,up,Khalid,Location,60,18,30,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,44,11,,,,
59,up,Leona Lewis,Bleeding Love,63,21,28,,,,
60,up,Chris Brown,Fine China,64,43,30,,,,
61,up,Lionel Richie,Stuck On You,89,14,31,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,17,27,,,,
63,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,68,42,30,,,,
64,up,Jayesslee,Officially Missing You,69,20,29,,,,
65,up,TLC,No Scrubs,70,13,29,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,25,26,,,,
67,up,Leona Lewis,Better In Time,73,25,26,,,,
68,up,Boyz II Men,Four Seasons of Loneliness,75,44,30,,,,
69,down,R. Kelly,Ignition (Remix),19,7,30,,,,
70,up,Stevie Wonder,Knocks Me Off My Feet,74,44,31,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,43,27,,,,
72,down,Luther Vandross,I'd Rather,26,10,27,,,,
73,up,James Ingram,Whatever We Imagine,92,46,22,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,88,39,29,,,,
75,-,Joe,No One Else Comes Close,-,14,28,,,,
76,-,TLC,Waterfalls,-,15,29,,,,
77,-,Nu-Era,Wednesday Night (MR),-,77,1,,,,
78,up,Usher,U Got It Bad,91,27,27,,,,
79,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,10,,,,
80,-,Nu-Era,Wednesday Night,-,80,1,,,,
81,-,Elliott Trent,Computer Love,-,81,1,,,,
82,-,John Legend,P.D.A. (We Just Don't Care),-,65,18,,,,
83,down,Ne-Yo,Closer,76,14,30,,,,
84,down,James Ingram,I Don't Have the Heart (New Version),52,18,30,,,,
85,up,CeeLo Green,Forget You,85,66,25,,,,
86,-,Sybil,Make It Easy On Me,-,51,27,,,,
87,down,T.Q.,Westside,59,20,28,,,,
88,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,100,27,26,,,,
89,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),79,1,18,,,,
90,down,James Reid,Healing,65,1,26,,,,
91,up,Boyz II Men,On Bended Knee,94,45,11,,,,
92,up,Boyz II Men,I'll Make Love to You,98,51,13,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),86,9,27,,,,
94,-,Sisqó,Incomplete,-,51,22,,,,
95,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,25,,,,
96,-,The Commodores,Easy,-,71,13,,,,
97,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,39,3,,,,
98,-,TLC,Unpretty,-,35,11,,,,
99,down,Doja Cat,Say So (feat. Nicki Minaj),46,3,5,57,2020-03-08,13,2020-05-10
100,-,Eric Benét,The Last Time,-,26,23,,,,
