Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagi,1,1,3,,,,
2,up,John Legend,All of Me,2,1,89,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,89,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,83,,,,
5,up,Lionel Richie,The Only One,15,2,13,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,20,6,2021-03-14,2,2021-05-09
7,down,BRKNRBTZ,Marry Your Daughter,6,1,76,,,,
8,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,4,88,,,,
9,down,Khalid,Young Dumb & Broke,8,2,82,,,,
10,down,Pink Sweat$,At My Worst,7,1,46,70,2021-01-10,70,2021-01-10
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,89,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,13,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Can't Feel My Face,13,5,89,,,,
14,down,Usher,I Don't Mind (feat. Juicy J),10,3,74,,,,
15,down,Usher,Scream,14,6,89,,,,
16,down,"CARELESS, Luka & Nadine Lustre",Mashi Baeed,11,11,2,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,7,89,,,,
18,up,Usher & Alicia Keys,My Boo,20,3,78,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,89,,,,
20,up,Ne-Yo,Miss Independent,28,6,89,,,,
21,down,Gloc-9,Sirena (feat. Ebe Dancel),19,10,89,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),23,5,87,,,,
23,up,Ne-Yo,Mad,34,13,89,,,,
24,down,Ne-Yo,Go On Girl,22,13,89,,,,
25,up,James Ingram,Just Once (New Version),26,4,82,,,,
26,up,James Reid,16B,29,15,89,,,,
27,down,R. Kelly,Ignition (Remix),24,7,86,,,,
28,down,Ne-Yo,Because of You,25,2,89,,,,
29,up,Usher,Burn (Confessions Special Edition Version),30,6,77,,,,
30,up,Luther Vandross,I'd Rather,77,10,78,,,,
31,down,"Earth, Wind & Fire",September,18,3,70,,,,
32,up,Stevie Wonder,Overjoyed,35,20,89,,,,
33,up,James Ingram,There's No Easy Way,37,19,89,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,10,79,,,,
35,down,JAY B,Switch It Up (feat. sokodomo),31,3,10,,,,
36,up,Boyz II Men,On Bended Knee,38,23,89,,,,
37,down,"Earth, Wind & Fire",Let's Groove,32,18,70,,,,
38,up,John Legend,You & I (Nobody In the World),39,21,89,,,,
39,up,"Earth, Wind & Fire",Reasons,40,27,70,,,,
40,up,Andra Day,Rise Up,41,12,83,63,2020-04-05,63,2020-04-05
41,up,Usher,Numb,43,25,89,,,,
42,up,The Weeknd,The Hills,44,27,89,,,,
43,down,"Earth, Wind & Fire",After the Love Has Gone,27,15,70,,,,
44,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,12,84,,,,
45,down,Skusta Clee,Zebbiana,42,2,81,,,,
46,down,Trey Songz,Slow Motion,45,11,79,,,,
47,up,Ne-Yo,One In a Million,47,29,71,,,,
48,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],46,30,89,,,,
49,down,Joe,No One Else Comes Close,48,14,84,,,,
50,up,Ne-Yo,Sexy Love,52,33,89,,,,
51,down,TLC,Waterfalls,50,15,84,,,,
52,down,Chris Brown,New Flame (feat. Usher & Rick Ross),51,34,79,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,21,61,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,34,88,,,,
55,up,Randy Crawford,One Hello,92,14,85,,,,
56,down,Usher,Nice & Slow,53,17,84,,,,
57,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,74,,,,
58,up,Khalid,Location,60,18,84,,,,
59,down,John Legend,All of Me (Live),54,41,28,,,,
60,down,Oleta Adams,Get Here,55,35,89,,,,
61,down,Boyz II Men,End of the Road,56,32,88,,,,
62,up,T.Q.,Westside,65,20,82,,,,
63,down,Boyz II Men,I'll Make Love to You,57,32,88,,,,
64,down,Usher,Can U Help Me,61,22,89,,,,
65,down,James Ingram,I Don't Have the Heart (New Version),62,18,82,,,,
66,down,Lionel Richie,Stuck On You,49,14,89,,,,
67,down,Leona Lewis,Bleeding Love,58,21,83,,,,
68,down,Brian McKnight,One Last Cry,63,44,14,,,,
69,down,Chris Brown,Fine China,67,43,78,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,64,39,86,,,,
71,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,68,42,88,,,,
72,down,Stevie Wonder,Knocks Me Off My Feet,69,44,89,,,,
73,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,61,,,,
74,down,Jayesslee,Officially Missing You,66,20,85,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,17,79,,,,
76,up,Ne-Yo,So Sick (Instrumental),83,17,20,,,,
77,down,Stevie Wonder,Isn't She Lovely,75,35,79,,,,
78,down,TLC,No Scrubs,73,13,86,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,44,69,,,,
80,-,James Vickery,Epiphany,-,80,1,,,,
81,-,Michelle Gayle,Sweetness (Radio Mix),-,81,1,,,,
82,-,Gidea Park,Beach Boy Gold,-,82,1,,,,
83,down,Ne-Yo,Closer,71,14,87,,,,
84,-,Qveen Herby,Busta Rhymes,-,84,1,,,,
85,-,Luke Chiang,Used to Me,-,85,1,,,,
86,-,Qveen Herby,Nintendo,-,86,1,,,,
87,-,Seventh Avenue,Midnight in Manhattan,-,87,1,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,78,,,,
89,-,Seventh Avenue,Miami Heatwave,-,89,1,,,,
90,-,Lil Eddie,Statue,-,22,27,,,,
91,up,TAEYANG,"Eyes, Nose, Lips",91,50,42,,,,
92,-,Leona Lewis,Better In Time,-,25,80,,,,
93,up,INOJ,All I Want,93,36,26,,,,
94,down,Sybil,Make It Easy On Me,74,51,83,,,,
95,-,Gloc-9,Hari Ng Tondo (feat. Denise Barbacena),-,76,11,,,,
96,down,Boyz II Men,Four Seasons of Loneliness,76,44,82,,,,
97,down,The Commodores,Easy,96,71,30,,,,
98,down,Sisqó,Incomplete,82,51,74,,,,
99,down,YUGYEOM,I Want U Around (feat. DeVita),88,1,6,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,72,,,,
