Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,156,,,,
3,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,155,,,,
4,down,Pink Sweat$,At My Worst,3,1,114,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,5,2,147,,,,
6,-,Luther Vandross,Dance With My Father (Radio Version),-,1,146,,,,
7,down,The Weeknd,Can't Feel My Face,6,5,156,,,,
8,down,Usher,Scream,7,6,155,,,,
9,-,BRKNRBTZ,Marry Your Daughter,-,1,138,,,,
10,down,Usher,I Don't Mind (feat. Juicy J),8,3,136,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,156,,,,
12,-,Whee In,Sunny Shower (feat. Colde),-,12,1,,,,
13,down,Usher & Alicia Keys,My Boo,12,3,140,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,156,,,,
15,down,Felip,Palayo,9,1,59,,,,
16,down,Natalie Cole,Starting Over Again,13,10,63,,,,
17,down,JAY B,Switch It Up (feat. sokodomo),16,3,75,,,,
18,up,Gloc-9,Sirena (feat. Ebe Dancel),18,10,156,,,,
19,up,Ne-Yo,Because of You,20,2,156,,,,
20,down,Ne-Yo,Go On Girl,19,13,156,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,149,,,,
22,up,James Ingram,Just Once (New Version),22,4,147,,,,
23,up,R. Kelly,Ignition (Remix),25,7,150,,,,
24,up,James Ingram,There's No Easy Way,29,19,156,,,,
25,up,James Reid,16B,28,15,153,,,,
26,down,Ne-Yo,Miss Independent,15,6,156,,,,
27,up,Patti Austin,If I Believed,32,22,62,,,,
28,down,"Earth, Wind & Fire",September,11,3,137,,,,
29,up,Luther Vandross,I'd Rather,31,10,144,,,,
30,up,Lionel Richie,The Only One,33,2,81,,,,
31,down,Ne-Yo,Mad,26,13,156,,,,
32,up,Stevie Wonder,Overjoyed,35,20,156,,,,
33,up,Andra Day,Rise Up,37,12,148,63,2020-04-05,63,2020-04-05
34,up,"Earth, Wind & Fire",Reasons,38,27,137,,,,
35,up,Boyz II Men,On Bended Knee,36,23,156,,,,
36,up,John Legend,You & I (Nobody In the World),41,21,155,,,,
37,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,138,,,,
38,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,134,,,,
39,up,The Weeknd,The Hills,39,27,155,,,,
40,up,Usher,Numb,43,25,155,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,76,76,2021-04-25,2,2021-05-02
42,up,Patti Austin,All Behind Us Now,44,37,65,,,,
43,down,Skusta Clee,Lagi,42,1,70,,,,
44,up,Joe,No One Else Comes Close,45,14,146,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,34,153,,,,
46,up,Skusta Clee,Zebbiana,48,2,142,,,,
47,up,TLC,Waterfalls,47,15,149,,,,
48,up,Chris Brown,New Flame (feat. Usher & Rick Ross),49,34,132,,,,
49,up,Ne-Yo,Sexy Love,51,33,155,,,,
50,-,Usher,Nice & Slow,-,17,145,,,,
51,-,SOULBYSEL & I.M,nvrmnd,-,51,1,,,,
52,-,John Legend & Sebastián Yatra,Nervous (Remix),-,52,1,,,,
53,-,Maxwell,Lifetime (A Cappella),-,53,1,,,,
54,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],52,30,155,,,,
55,down,"Earth, Wind & Fire",Let's Groove,34,18,137,,,,
56,up,Randy Crawford,One Hello,61,14,146,,,,
57,down,Lionel Richie,Stuck On You,46,14,153,,,,
58,up,Khalid,Location,64,18,148,,,,
59,up,Boyz II Men,End of the Road,59,32,153,,,,
60,down,"Earth, Wind & Fire",After the Love Has Gone,24,15,137,,,,
61,up,Ne-Yo,One In a Million,92,29,123,,,,
62,up,Oleta Adams,Get Here,63,35,153,,,,
63,up,James Ingram,I Don't Have the Heart (New Version),67,18,145,,,,
64,up,John Legend,All of Me (Live),69,41,92,,,,
65,down,Boyz II Men,I'll Make Love to You,62,32,153,,,,
66,up,Stevie Wonder,Knocks Me Off My Feet,74,44,149,,,,
67,up,JM Bales,Magandang Dilag (feat. KVN),68,1,76,,,,
68,up,Usher,Can U Help Me,71,22,156,,,,
69,up,Brian McKnight,One Last Cry,72,44,79,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,44,134,,,,
71,down,T.Q.,Westside,70,20,140,,,,
72,up,Leona Lewis,Bleeding Love,76,21,144,,,,
73,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,77,42,152,,,,
74,-,Trey Songz,Slow Motion,-,11,138,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,80,39,146,,,,
76,up,TLC,No Scrubs,82,13,143,,,,
77,up,Park Bom,봄 (feat. Sandara Park),83,63,43,,,,
78,down,Ne-Yo,So Sick (Instrumental),23,17,86,,,,
79,down,Joji,Sanctuary,73,12,88,,,,
80,down,Stevie Wonder,Isn't She Lovely,50,35,134,,,,
81,-,Annie da Diva,Daygon Ka,-,81,1,,,,
82,-,LION BABE,Hot In Herre,-,82,1,,,,
83,-,Nan Bab,To the Bone,-,83,1,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,82,6,2021-03-14,2,2021-05-09
85,-,Cheryl Lynn,Star Love (Disco Version),-,85,1,,,,
86,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,86,1,,,,
87,down,Usher,Burn (Confessions Special Edition Version),27,6,141,,,,
88,down,Chris Brown,Under the Influence,17,5,11,,,,
89,down,Chris Brown,Fine China,85,43,136,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,116,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,43,128,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,101,,,,
93,down,Ace Banzuelo,Muli,58,1,25,,,,
94,down,Lil Eddie,Statue,88,13,52,,,,
95,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,150,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,17,138,,,,
97,down,Ne-Yo,Closer,78,14,141,,,,
98,down,Crush,Rush Hour (Feat. j-hope of BTS),65,2,7,,,,
99,down,Felip,Palayo (Instrumental),86,3,46,,,,
100,down,Sybil,Make It Easy On Me,66,51,130,,,,
