Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,Skusta Clee,Lagi,2,1,7,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,93,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,87,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,93,,,,
6,up,BRKNRBTZ,Marry Your Daughter,6,1,80,,,,
7,up,Khalid,Young Dumb & Broke,7,2,86,,,,
8,up,Pink Sweat$,At My Worst,9,1,50,70,2021-01-10,70,2021-01-10
9,up,"Earth, Wind & Fire",September,16,3,74,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,93,,,,
11,up,Usher,Scream,12,6,93,,,,
12,down,Usher,I Don't Mind (feat. Juicy J),8,3,78,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,93,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,24,6,2021-03-14,2,2021-05-09
15,up,Usher & Alicia Keys,My Boo,45,3,81,,,,
16,up,Ne-Yo,Miss Independent,18,6,93,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,93,,,,
18,up,Gloc-9,Sirena (feat. Ebe Dancel),19,10,93,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),23,5,91,,,,
20,up,Ne-Yo,Mad,22,13,93,,,,
21,up,Ne-Yo,Because of You,26,2,93,,,,
22,up,R. Kelly,Ignition (Remix),28,7,90,,,,
23,down,Ne-Yo,Go On Girl,21,13,93,,,,
24,up,James Reid,16B,27,15,93,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,29,15,74,,,,
26,up,Usher,Burn (Confessions Special Edition Version),30,6,81,,,,
27,up,"Earth, Wind & Fire",Let's Groove,33,18,74,,,,
28,up,Stevie Wonder,Overjoyed,34,20,93,,,,
29,up,Luther Vandross,I'd Rather,32,10,82,,,,
30,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,43,5,85,,,,
31,up,Andra Day,Rise Up,42,12,87,63,2020-04-05,63,2020-04-05
32,up,James Ingram,There's No Easy Way,36,19,93,,,,
33,up,John Legend,You & I (Nobody In the World),35,21,93,,,,
34,up,"Earth, Wind & Fire",Reasons,38,27,74,,,,
35,down,JAY B,Switch It Up (feat. sokodomo),17,3,14,,,,
36,down,Ne-Yo,So Sick (Instrumental),24,17,24,,,,
37,up,The Weeknd,The Hills,37,27,93,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,5,3,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),100,4,92,,,,
40,up,Usher,Numb,44,25,93,,,,
41,down,Lionel Richie,The Only One,39,2,17,,,,
42,up,Trey Songz,Slow Motion,47,11,83,,,,
43,down,The Weeknd,Take My Breath,13,13,2,,,,
44,up,Ne-Yo,One In a Million,51,29,75,,,,
45,up,Skusta Clee,Zebbiana,58,2,85,,,,
46,up,Joe,No One Else Comes Close,50,14,88,,,,
47,up,Patti Austin,All Behind Us Now,48,37,2,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,17,76,2021-04-25,2,2021-05-02
49,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],54,30,93,,,,
50,up,John Legend,All of Me (Live),57,41,32,,,,
51,down,Boyz II Men,On Bended Knee,31,23,93,,,,
52,-,Jaylon Ashaun,Strawberries and Wine (Acoustic),-,52,1,,,,
53,-,Xydo,Me without you (feat. Moon Byul),-,10,1,,,,
54,-,Shirley Ellis,"I See It, I Like It, I Want It",-,54,1,,,,
55,-,Kiana Ledé & Kehlani,Ur Best Friend,-,55,1,,,,
56,up,Lionel Richie,Stuck On You,60,14,93,,,,
57,down,Ne-Yo,Sexy Love,56,33,93,,,,
58,up,Usher,Nice & Slow,59,17,88,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,17,83,,,,
60,up,Oleta Adams,Get Here,61,35,93,,,,
61,up,Khalid,Location,75,18,87,,,,
62,up,Boyz II Men,I'll Make Love to You,63,32,92,,,,
63,up,Usher,Can U Help Me,66,22,93,,,,
64,up,James Ingram,I Don't Have the Heart (New Version),68,18,86,,,,
65,up,Leona Lewis,Bleeding Love,70,21,87,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,44,73,,,,
67,up,Brian McKnight,One Last Cry,71,44,18,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,64,,,,
69,up,Chris Brown,Fine China,72,43,82,,,,
70,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,73,42,92,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,81,,,,
72,up,Stevie Wonder,Knocks Me Off My Feet,74,44,92,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,34,92,,,,
74,down,James Ingram,Just Once (New Version),25,4,86,,,,
75,down,Boyz II Men,End of the Road,55,32,92,,,,
76,down,TLC,No Scrubs,67,13,90,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,77,1,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,43,77,,,,
79,down,Chris Brown,Next To You (feat. Justin Bieber),40,14,63,,,,
80,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),46,12,88,,,,
81,-,The Weeknd,Acquainted,-,81,1,,,,
82,down,TLC,Waterfalls,49,15,88,,,,
83,-,T.Q.,Westside,-,20,84,,,,
84,-,The Weeknd,Shameless,-,84,1,,,,
85,down,Randy Crawford,One Hello,53,14,89,,,,
86,-,Able Heart,She Ain't You,-,86,1,,,,
87,up,Stevie Wonder,Isn't She Lovely,99,35,81,,,,
88,down,Jayesslee,Officially Missing You,65,20,88,,,,
89,down,Ne-Yo,Closer,77,14,90,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),78,25,81,,,,
91,-,John Legend,P.D.A. (We Just Don't Care),-,65,49,,,,
92,up,Diana Ross & Lionel Richie,Endless Love,92,39,90,,,,
93,down,YUGYEOM,I Want U Around (feat. DeVita),80,1,10,,,,
94,down,Sisqó,Incomplete,89,51,77,,,,
95,-,The Weeknd,Blinding Lights,-,2,23,94,2019-12-01,1,2020-03-01
96,down,Usher,U Got It Bad,90,27,75,,,,
97,down,Leona Lewis,Better In Time,79,25,83,,,,
98,down,Lil Eddie,Statue,94,22,29,,,,
99,-,TAEYANG,"Eyes, Nose, Lips",-,50,43,,,,
100,down,Sybil,Make It Easy On Me,82,51,86,,,,
