Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,7,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,50,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,50,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,1,45,,,,
5,up,BRKNRBTZ,Marry Your Daughter,19,1,40,,,,
6,up,Khalid,Young Dumb & Broke,6,2,44,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,50,,,,
8,down,Usher,Scream,7,6,50,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,50,,,,
10,down,"Earth, Wind & Fire",September,9,3,31,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,50,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,50,,,,
13,up,Usher & Alicia Keys,My Boo,13,3,46,,,,
14,down,Gloc-9,Sirena (feat. Ebe Dancel),11,10,50,,,,
15,up,R. Kelly,Ignition (Remix),18,7,47,,,,
16,up,James Reid,16B,23,15,50,,,,
17,up,James Ingram,Just Once (New Version),21,4,47,,,,
18,up,"Earth, Wind & Fire",After the Love Has Gone,24,15,31,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),17,5,48,,,,
20,up,"Earth, Wind & Fire",Let's Groove,26,18,31,,,,
21,up,Stevie Wonder,Overjoyed,27,20,50,,,,
22,up,Ne-Yo,Because of You,22,2,50,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,43,,,,
24,up,Andra Day,Rise Up,28,12,47,63,2020-04-05,63,2020-04-05
25,up,Boyz II Men,On Bended Knee,31,23,50,,,,
26,up,James Ingram,There's No Easy Way,30,19,50,,,,
27,up,John Legend,You & I (Nobody In the World),32,21,50,,,,
28,up,"Earth, Wind & Fire",Reasons,33,27,31,,,,
29,up,The Weeknd,The Hills,36,27,50,,,,
30,up,Ne-Yo,Miss Independent,73,6,50,,,,
31,up,Usher,Numb,35,25,50,,,,
32,up,Ne-Yo,Mad,78,13,50,,,,
33,-,Usher,I Don't Mind (feat. Juicy J),-,3,41,,,,
34,up,Ne-Yo,One In a Million,41,29,41,,,,
35,down,Ne-Yo,Go On Girl,16,13,50,,,,
36,up,TLC,Waterfalls,43,15,47,,,,
37,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,50,,,,
38,down,Ne-Yo,So Sick,14,12,41,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,4,50,,,,
40,up,Joe,No One Else Comes Close,44,14,47,,,,
41,up,Randy Crawford,One Hello,45,14,49,,,,
42,down,Ne-Yo,Sexy Love,40,33,50,,,,
43,up,Usher,Nice & Slow,46,17,49,,,,
44,up,Lionel Richie,Stuck On You,56,14,50,,,,
45,up,Skusta Clee,Zebbiana,98,2,49,,,,
46,up,Boyz II Men,End of the Road,48,32,49,,,,
47,up,Boyz II Men,I'll Make Love to You,49,32,49,,,,
48,up,T.Q.,Westside,62,20,45,,,,
49,up,Oleta Adams,Get Here,51,35,50,,,,
50,down,Usher,Can U Help Me,47,22,50,,,,
51,down,Khalid,Location,50,18,47,,,,
52,up,Stevie Wonder,Knocks Me Off My Feet,55,44,50,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,34,49,,,,
54,-,David Davis,Little Mo' Betta,-,54,1,,,,
55,down,James Ingram,I Don't Have the Heart (New Version),53,18,48,,,,
56,down,Leona Lewis,Bleeding Love,54,21,46,,,,
57,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,58,42,49,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,44,30,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,74,39,48,,,,
60,up,Jayesslee,Officially Missing You,65,20,47,,,,
61,down,TLC,No Scrubs,59,13,48,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,17,45,,,,
63,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,47,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,25,44,,,,
65,up,Leona Lewis,Better In Time,75,25,42,,,,
66,up,Boyz II Men,Four Seasons of Loneliness,77,44,49,,,,
67,up,Boyz II Men,I'll Make Love to You,79,51,31,,,,
68,up,Eric Benét,The Last Time,82,26,39,,,,
69,down,Usher,Burn (Confessions Special Edition Version),20,6,44,,,,
70,-,Monica,Angel of Mine (Radio Mix),-,36,11,,,,
71,down,Luther Vandross,I'd Rather,25,10,45,,,,
72,down,Stevie Wonder,Isn't She Lovely,69,35,40,,,,
73,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,76,27,43,,,,
74,up,Brian McKnight,Back At One,97,48,31,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,43,41,,,,
76,up,Sisqó,Incomplete,83,51,39,,,,
77,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,34,42,,,,
78,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),39,12,50,,,,
79,down,Trey Songz,Slow Motion,34,11,42,,,,
80,up,Ne-Yo,Closer,96,14,49,,,,
81,-,DaniLeigh,Levi High (feat. DaBaby),-,81,1,,,,
82,-,Dom Guyot,I Miss U,-,82,1,,,,
83,-,Trey Songz,2020 Riots: How Many Times,-,83,1,,,,
84,-,Stevie Wonder,Living For the City,-,84,1,,,,
85,-,Wolftyla,Butterflies (feat. Jay Park),-,85,1,,,,
86,down,Sybil,Make It Easy On Me,68,51,46,,,,
87,-,Trey Songz,Back Home (feat. Summer Walker),-,87,2,,,,
88,-,Dahrio Wonder,Too Cool (feat. P-Hu$tle),-,88,1,,,,
89,-,Trey Songz,Two Ways,-,89,1,,,,
90,down,Usher,Climax,84,61,36,,,,
91,down,James Ingram,Whatever We Imagine,85,46,36,,,,
92,down,Chris Brown,Fine China,60,43,48,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,9,45,,,,
94,down,Usher,U Got It Bad,66,27,46,,,,
95,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),88,33,26,,,,
96,down,Lil Eddie,Statue,94,22,16,,,,
97,down,Boyz II Men,On Bended Knee,89,45,18,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,98,1,,,,
99,down,John Legend,P.D.A. (We Just Don't Care),87,65,30,,,,
100,-,Khalid,Talk,-,69,11,86,2019-10-06,86,2019-10-06
