Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,107,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),5,1,101,,,,
4,up,BRKNRBTZ,Marry Your Daughter,14,1,92,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,107,,,,
6,up,Pink Sweat$,At My Worst,6,1,64,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Can't Feel My Face,8,5,107,,,,
8,up,Usher,Scream,9,6,107,,,,
9,up,Khalid,Young Dumb & Broke,92,2,100,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),23,5,104,,,,
11,down,"Earth, Wind & Fire",September,10,3,88,,,,
12,down,Felip,Palayo,3,1,10,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,7,107,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,38,6,2021-03-14,2,2021-05-09
15,down,Usher & Alicia Keys,My Boo,13,3,94,,,,
16,down,JAY B,Switch It Up (feat. sokodomo),15,3,27,,,,
17,up,Gloc-9,Sirena (feat. Ebe Dancel),17,10,107,,,,
18,up,Natalie Cole,Starting Over Again,19,10,14,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,3,,,,
20,up,"Earth, Wind & Fire",Let's Groove,31,18,88,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,107,,,,
22,up,James Ingram,Just Once (New Version),22,4,98,,,,
23,up,Ne-Yo,Because of You,41,2,107,,,,
24,down,Ne-Yo,Miss Independent,20,6,107,,,,
25,down,Ne-Yo,Go On Girl,24,13,107,,,,
26,up,"Earth, Wind & Fire",After the Love Has Gone,26,15,88,,,,
27,up,James Reid,16B,27,15,105,,,,
28,up,James Ingram,There's No Easy Way,30,19,107,,,,
29,down,Usher,Burn (Confessions Special Edition Version),28,6,94,,,,
30,up,Patti Austin,If I Believed,32,22,13,,,,
31,down,Ne-Yo,Mad,21,13,107,,,,
32,up,Luther Vandross,I'd Rather,33,10,96,,,,
33,down,Stevie Wonder,Overjoyed,29,20,107,,,,
34,up,"Earth, Wind & Fire",Reasons,36,27,88,,,,
35,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,34,5,97,,,,
36,down,Ne-Yo,So Sick (Instrumental),25,17,38,,,,
37,down,Boyz II Men,On Bended Knee,35,23,107,,,,
38,up,John Legend,You & I (Nobody In the World),39,21,107,,,,
39,down,Skusta Clee,Lagi,12,1,21,,,,
40,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),45,12,101,,,,
41,down,The Weeknd,The Hills,40,27,107,,,,
42,up,Usher,Numb,43,25,107,,,,
43,down,Andra Day,Rise Up,37,12,101,63,2020-04-05,63,2020-04-05
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,31,76,2021-04-25,2,2021-05-02
45,up,Patti Austin,All Behind Us Now,47,37,16,,,,
46,down,Lionel Richie,The Only One,42,2,31,,,,
47,up,Ne-Yo,Sexy Love,55,33,107,,,,
48,up,Joe,No One Else Comes Close,49,14,102,,,,
49,down,Skusta Clee,Zebbiana,48,2,97,,,,
50,up,TLC,Waterfalls,51,15,101,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,44,87,,,,
52,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],53,30,107,,,,
53,up,James Ingram,I Don't Have the Heart (New Version),64,18,98,,,,
54,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,4,105,,,,
55,up,Brian McKnight,One Last Cry,66,44,31,,,,
56,down,Oleta Adams,Get Here,54,35,106,,,,
57,up,Khalid,Location,60,18,99,,,,
58,down,Lionel Richie,Stuck On You,52,14,105,,,,
59,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,57,42,104,,,,
60,down,Usher,Nice & Slow,56,17,99,,,,
61,up,NIKI,lowkey,100,19,2,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,34,105,,,,
63,up,Chris Brown,New Flame (feat. Usher & Rick Ross),90,34,91,,,,
64,down,John Legend,All of Me (Live),58,41,45,,,,
65,down,Boyz II Men,End of the Road,62,32,105,,,,
66,down,Boyz II Men,I'll Make Love to You,59,32,105,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,25,90,,,,
68,down,T.Q.,Westside,50,20,95,,,,
69,down,Usher,Can U Help Me,63,22,107,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,71,39,102,,,,
71,down,Stevie Wonder,Knocks Me Off My Feet,65,44,104,,,,
72,down,Leona Lewis,Bleeding Love,67,21,99,,,,
73,up,Randy Crawford,One Hello,77,14,99,,,,
74,down,Chris Brown,Fine China,69,43,93,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,17,95,,,,
76,down,TLC,No Scrubs,72,13,102,,,,
77,down,YUGYEOM,I Want U Around (feat. DeVita),73,1,19,,,,
78,up,Leona Lewis,Better In Time,87,25,94,,,,
79,down,Ne-Yo,Closer,78,14,101,,,,
80,up,Sybil,Make It Easy On Me,94,51,94,,,,
81,up,Felip,Palayo (Instrumental),93,3,9,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,9,80,,,,
83,-,Cashnitro,You Right x Luxurious,-,83,1,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,70,27,,,,
85,-,Joji,Sanctuary,-,12,52,,,,
86,-,James Ingram,Whatever We Imagine,-,46,63,,,,
87,down,Sisqó,Incomplete,82,51,82,,,,
88,down,Boyz II Men,Four Seasons of Loneliness,83,44,92,,,,
89,-,Ne-Yo,One In a Million,-,29,85,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,43,88,,,,
91,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),96,1,60,,,,
92,down,Stevie Wonder,Isn't She Lovely,76,35,92,,,,
93,-,Chaka Khan,Through the Fire,-,39,29,,,,
94,up,Eric Benét,The Last Time,97,26,77,,,,
95,down,Lil Eddie,Statue,74,13,6,,,,
96,-,Usher,U Got It Bad,-,27,78,,,,
97,-,Boyz II Men,I'll Make Love to You,-,51,67,,,,
98,-,James Reid,Fiend (feat. Just Hush),-,16,46,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,80,80,2,,,,
100,down,Lionel Richie,Truly,98,63,42,,,,
