Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,114,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,114,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,114,,,,
4,up,Pink Sweat$,At My Worst,10,1,71,70,2021-01-10,70,2021-01-10
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,108,,,,
6,up,BRKNRBTZ,Marry Your Daughter,6,1,99,,,,
7,up,Khalid,Young Dumb & Broke,7,2,107,,,,
8,up,Usher,Scream,9,6,114,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,114,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),12,3,95,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,114,,,,
12,up,Felip,Palayo,15,1,17,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,114,,,,
14,up,Usher & Alicia Keys,My Boo,17,3,101,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,45,6,2021-03-14,2,2021-05-09
16,up,JAY B,Switch It Up (feat. sokodomo),18,3,34,,,,
17,up,Gloc-9,Sirena (feat. Ebe Dancel),20,10,114,,,,
18,up,Natalie Cole,Starting Over Again,22,10,21,,,,
19,up,Ne-Yo,Miss Independent,21,6,114,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),25,5,111,,,,
21,up,Ne-Yo,Mad,23,13,114,,,,
22,up,James Ingram,Just Once (New Version),26,4,105,,,,
23,down,"Earth, Wind & Fire",September,13,3,95,,,,
24,up,Ne-Yo,Go On Girl,24,13,114,,,,
25,up,Ne-Yo,Because of You,34,2,114,,,,
26,up,Ne-Yo,So Sick (Instrumental),28,17,45,,,,
27,up,R. Kelly,Ignition (Remix),29,7,108,,,,
28,up,Usher,Burn (Confessions Special Edition Version),30,6,101,,,,
29,up,James Reid,16B,31,15,112,,,,
30,up,Patti Austin,If I Believed,33,22,20,,,,
31,up,Luther Vandross,I'd Rather,35,10,103,,,,
32,up,Lil Eddie,Statue,61,13,12,,,,
33,up,Stevie Wonder,Overjoyed,37,20,114,,,,
34,up,James Ingram,There's No Easy Way,36,19,114,,,,
35,up,Boyz II Men,On Bended Knee,38,23,114,,,,
36,down,"Earth, Wind & Fire",After the Love Has Gone,32,15,95,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,82,,,,
38,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,40,5,103,,,,
39,down,"Earth, Wind & Fire",Let's Groove,19,18,95,,,,
40,up,Andra Day,Rise Up,44,12,107,63,2020-04-05,63,2020-04-05
41,up,Lionel Richie,The Only One,41,2,38,,,,
42,up,John Legend,You & I (Nobody In the World),46,21,114,,,,
43,down,Skusta Clee,Lagi,42,1,28,,,,
44,up,The Weeknd,The Hills,47,27,114,,,,
45,down,"Earth, Wind & Fire",Reasons,43,27,95,,,,
46,up,Usher,Numb,48,25,114,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,17,102,,,,
48,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),49,12,108,,,,
49,up,Joe,No One Else Comes Close,58,14,109,,,,
50,up,Trey Songz,Slow Motion,50,11,98,,,,
51,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],54,30,114,,,,
52,-,The Whispers,My Girl,-,52,1,,,,
53,-,The Weeknd,Out of Time,-,53,1,,,,
54,up,Patti Austin,All Behind Us Now,55,37,23,,,,
55,up,TLC,Waterfalls,59,15,108,,,,
56,up,Chris Brown,New Flame (feat. Usher & Rick Ross),88,34,97,,,,
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,34,112,,,,
58,down,Skusta Clee,Zebbiana,57,2,104,,,,
59,down,Lionel Richie,Stuck On You,56,14,112,,,,
60,down,Usher,Nice & Slow,51,17,106,,,,
61,up,Ne-Yo,Sexy Love,63,33,114,,,,
62,up,Stevie Wonder,Isn't She Lovely,98,35,98,,,,
63,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),3,1,3,,,,
64,down,Randy Crawford,One Hello,60,14,106,,,,
65,down,Boyz II Men,End of the Road,64,32,112,,,,
66,up,Oleta Adams,Get Here,66,35,113,,,,
67,-,Chris Brown,Next To You (feat. Justin Bieber),-,14,75,,,,
68,down,Boyz II Men,I'll Make Love to You,67,32,112,,,,
69,down,John Legend,All of Me (Live),68,41,52,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,85,39,109,,,,
71,down,Khalid,Location,69,18,106,,,,
72,down,James Ingram,I Don't Have the Heart (New Version),70,18,105,,,,
73,down,Usher,Can U Help Me,72,22,114,,,,
74,down,Pink Sweat$,I Feel Good,53,53,2,,,,
75,-,The Weeknd,Don’t Break My Heart,-,75,1,,,,
76,-,The Weeknd,How Do I Make You Love Me?,-,76,1,,,,
77,-,The Weeknd,Gasoline,-,77,1,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,44,94,,,,
79,down,Brian McKnight,One Last Cry,74,44,38,,,,
80,-,The Whispers,Make It With You,-,80,1,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,4,112,,,,
82,-,Luther Vandross,Love the One You're With,-,82,1,,,,
83,-,Luther Vandross,So Amazing,-,83,1,,,,
84,-,Luther Vandross,If Only for One Night,-,84,1,,,,
85,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,79,1,,,,
86,-,Luther Vandross,If This World Were Mine (with Cheryl Lynn),-,86,1,,,,
87,-,Luther Vandross,Since I Lost My Baby,-,87,1,,,,
88,-,Luther Vandross,Never Too Much,-,88,1,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,43,95,,,,
90,up,Ne-Yo,One In a Million,93,29,90,,,,
91,down,T.Q.,Westside,71,20,102,,,,
92,-,Leona Lewis,Bleeding Love,-,21,104,,,,
93,down,Joji,Sanctuary,75,12,58,,,,
94,-,Sybil,Make It Easy On Me,-,51,98,,,,
95,down,Park Bom,봄 (feat. Sandara Park),76,63,4,,,,
96,down,Chris Brown,Fine China,77,43,100,,,,
97,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,78,42,111,,,,
98,-,CeeLo Green,Forget You,-,66,47,,,,
99,down,Stevie Wonder,Knocks Me Off My Feet,79,44,111,,,,
100,down,TLC,No Scrubs,87,13,109,,,,
