Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRKNRBTZ,Marry Your Daughter,1,1,184,,,,
2,up,SB19,I WANT YOU,2,1,22,,,,
3,up,Pink Sweat$,At My Worst,4,1,164,70,2021-01-10,70,2021-01-10
4,up,Usher,I Don't Mind (feat. Juicy J),5,3,186,,,,
5,down,SZA,Snooze,3,1,44,,,,
6,up,Usher & Alicia Keys,My Boo,6,3,181,,,,
7,-,Jeremy G,by your side,-,7,1,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),7,3,124,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,5,192,,,,
10,down,James Ingram,Just Once (New Version),9,4,192,,,,
11,up,Usher,Burn (Confessions Special Edition Version),11,6,178,,,,
12,up,John Legend,All of Me,35,1,205,,,,
13,-,Jeremy G,forever maybe,-,13,1,,,,
14,down,R. Kelly,Ignition (Remix),12,7,195,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,122,76,2021-04-25,2,2021-05-02
16,down,Lionel Richie,The Only One,14,2,130,,,,
17,up,Luther Vandross,I'd Rather,41,10,191,,,,
18,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,16,5,177,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,10,182,,,,
20,down,Andra Day,Rise Up,15,12,197,63,2020-04-05,63,2020-04-05
21,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,12,201,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),17,1,37,,,,
23,down,Skusta Clee,Lagi,19,1,112,,,,
24,down,TLC,Waterfalls,23,15,193,,,,
25,down,Beyoncé,Sweet Dreams,21,13,4,,,,
26,down,Trey Songz,Slow Motion,20,11,189,,,,
27,down,Joe,No One Else Comes Close,22,14,191,,,,
28,down,Usher,Nice & Slow,25,17,195,,,,
29,down,Randy Crawford,One Hello,24,14,195,,,,
30,down,Usher,Can U Help Me,27,22,207,,,,
31,down,Khalid,Location,26,18,198,,,,
32,up,James Ingram,I Don't Have the Heart (New Version),50,18,194,,,,
33,down,Leona Lewis,Bleeding Love,29,21,192,,,,
34,down,T.Q.,Westside,31,20,185,,,,
35,down,SZA,Kill Bill,30,1,44,,,,
36,up,Ace Banzuelo,Muli,51,1,69,,,,
37,down,TLC,No Scrubs,34,13,186,,,,
38,down,Joji,Sanctuary,28,12,137,,,,
39,down,Leona Lewis,Better In Time,38,25,154,,,,
40,down,Eric Benét,The Last Time,39,26,129,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,141,,,,
42,down,Jayesslee,Officially Missing You,37,20,180,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,25,176,,,,
44,down,The Weeknd,Blinding Lights,32,2,83,94,2019-12-01,1,2020-03-01
45,-,thuy,girls like me don't cry (slowed + reverbed),-,45,1,,,,
46,down,Usher,U Got It Bad,40,27,130,,,,
47,-,Doechii,What It Is (Solo Version),-,8,8,,,,
48,-,Daniel Caesar,TRACK 6,-,41,3,,,,
49,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),43,1,101,,,,
50,-,Rick James,"Give It to Me Baby (12"" Version)",-,50,1,,,,
51,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,52,41,20,,,,
52,-,Barry White,Let the Music Play,-,52,1,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,25,72,,,,
54,down,NIKI,lowkey,48,19,41,,,,
55,down,Skusta Clee,Zebbiana,49,2,184,,,,
56,-,Keith Sweat,Twisted,-,45,8,,,,
57,down,"Earth, Wind & Fire",September,53,3,160,,,,
58,-,Eric Gadd,Do You Believe In Me,-,36,29,,,,
59,-,Chris Brown,Under the Influence,-,5,37,,,,
