Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,13,1,25,,,,
2,up,Pink Sweat$,At My Worst,2,1,170,70,2021-01-10,70,2021-01-10
3,up,Usher,I Don't Mind (feat. Juicy J),19,3,188,,,,
4,up,SZA,Snooze,7,1,50,,,,
5,down,Usher & Alicia Keys,My Boo,3,3,187,,,,
6,down,James Ingram,Just Once (New Version),4,4,198,,,,
7,up,Lionel Richie,The Only One,11,2,136,,,,
8,down,Usher,Burn (Confessions Special Edition Version),6,6,183,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,128,76,2021-04-25,2,2021-05-02
10,down,R. Kelly,Ignition (Remix),9,7,201,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),1,1,201,,,,
12,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,188,,,,
13,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,13,1,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,43,,,,
15,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),17,12,206,,,,
16,up,Trey Songz,Slow Motion,18,11,195,,,,
17,up,Beyoncé,Sweet Dreams,20,13,9,,,,
18,up,Skusta Clee,Zebbiana,22,2,189,,,,
19,up,Joe,No One Else Comes Close,23,14,196,,,,
20,up,TLC,Waterfalls,38,15,195,,,,
21,up,Randy Crawford,One Hello,24,14,201,,,,
22,up,Lil Eddie,Statue,70,13,70,,,,
23,up,Usher,Nice & Slow,25,17,201,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),5,5,198,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,25,78,,,,
26,up,Khalid,Location,26,18,204,,,,
27,up,Usher,Can U Help Me,27,22,211,,,,
28,down,Joji,Sanctuary,21,12,143,,,,
29,up,The Weeknd,Blinding Lights,36,2,89,94,2019-12-01,1,2020-03-01
30,down,SZA,Kill Bill,29,1,50,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,9,143,,,,
32,down,BRKNRBTZ,Marry Your Daughter,31,1,190,,,,
33,down,T.Q.,Westside,30,20,191,,,,
34,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,14,5,183,,,,
35,down,Jayesslee,Officially Missing You,32,20,186,,,,
36,down,Leona Lewis,Better In Time,34,25,159,,,,
37,down,Usher,U Got It Bad,35,27,136,,,,
38,down,Luther Vandross,I'd Rather,12,10,195,,,,
39,down,Andra Day,Rise Up,28,12,200,63,2020-04-05,63,2020-04-05
40,down,Jeremy G,sunflower,39,39,2,,,,
41,up,Leona Lewis,Bleeding Love,50,21,198,,,,
42,up,Next,Too Close,69,42,18,,,,
43,-,Michael Henderson,Tonight I Give In,-,43,1,,,,
44,-,PLAVE,Merry PLLIstmas,-,44,1,,,,
45,-,SUNYOUL,Dreamy Ocean,-,45,1,,,,
46,-,Maysa,I Can't Help It,-,46,1,,,,
47,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),48,1,103,,,,
48,down,Skusta Clee,Lagi,43,1,118,,,,
49,down,Khalid,Young Dumb & Broke,33,2,198,,,,
50,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,50,1,,,,
51,down,Ace Banzuelo,Muli,47,1,75,,,,
52,down,Chris Brown,Under the Influence,45,5,41,,,,
53,down,TLC,No Scrubs,51,13,192,,,,
54,-,Dept,No Love (feat. Ashley Alisha & Pat Kiloran),-,54,1,,,,
55,-,Stevie Wonder & Charlene,Used to Be,-,55,1,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,25,182,,,,
57,-,뎁트,Love song (feat. Sonny Zero & Jae Luna),-,57,1,,,,
58,-,Dept,Waiting for You (feat. Ashley Alisha),-,58,1,,,,
59,-,뎁트,After Summer (feat. Kelsey Kuan & Keepitinside),-,59,1,,,,
60,-,Dept,Pieces of Me (feat. Ashley Alisha),-,60,1,,,,
61,-,JAY B,Switch It Up (feat. sokodomo),-,3,129,,,,
62,up,NIKI,lowkey,63,19,44,,,,
63,down,Eric Benét,The Last Time,59,26,134,,,,
64,-,Denise Julia & P-Lo,B.A.D.,-,31,2,,,,
65,-,Aya Nakamura,Copines,-,3,15,,,,
66,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,41,22,,,,
