Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),1,1,197,,,,
2,up,BRKNRBTZ,Marry Your Daughter,13,1,186,,,,
3,down,Pink Sweat$,At My Worst,2,1,166,70,2021-01-10,70,2021-01-10
4,down,Khalid,Young Dumb & Broke,3,2,194,,,,
5,down,Usher & Alicia Keys,My Boo,4,3,183,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,5,194,,,,
7,down,JAY B,Switch It Up (feat. sokodomo),5,3,126,,,,
8,down,James Ingram,Just Once (New Version),7,4,194,,,,
9,down,R. Kelly,Ignition (Remix),8,7,197,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,124,76,2021-04-25,2,2021-05-02
11,down,SZA,Snooze,9,1,46,,,,
12,up,Lionel Richie,The Only One,12,2,132,,,,
13,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,11,5,179,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,184,,,,
15,up,The Weeknd & Ariana Grande,Die For You (Remix),34,1,39,,,,
16,down,Skusta Clee,Lagi,14,1,114,,,,
17,-,DEAN,DIE 4 YOU,-,17,1,,,,
18,up,Trey Songz,Slow Motion,35,11,191,,,,
19,up,Joji,Sanctuary,24,12,139,,,,
20,down,James Ingram,I Don't Have the Heart (New Version),19,18,196,,,,
21,down,Randy Crawford,One Hello,16,14,197,,,,
22,down,Usher,Nice & Slow,17,17,197,,,,
23,down,SZA,Kill Bill,18,1,46,,,,
24,down,Khalid,Location,20,18,200,,,,
25,down,T.Q.,Westside,23,20,187,,,,
26,down,Leona Lewis,Bleeding Love,22,21,194,,,,
27,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,12,202,,,,
28,down,TLC,No Scrubs,26,13,188,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,25,178,,,,
30,down,The Weeknd,Blinding Lights,28,2,85,94,2019-12-01,1,2020-03-01
31,down,Jayesslee,Officially Missing You,29,20,182,,,,
32,down,Usher,U Got It Bad,27,27,132,,,,
33,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,30,27,125,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,25,74,,,,
35,up,Ace Banzuelo,Muli,44,1,71,,,,
36,-,Keyshia Cole,Love,-,36,5,,,,
37,-,Denise Julia,Lackin',-,37,1,,,,
38,up,ProdMarvin,Otra Vez,38,38,2,,,,
39,up,"Earth, Wind & Fire",September,50,3,162,,,,
40,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),33,33,58,,,,
41,-,Destiny's Child,Brown Eyes,-,41,4,,,,
42,-,K-Ci & JoJo,This Very Moment,-,42,1,,,,
43,-,Lil Eddie,The One That Got Away,-,43,1,,,,
44,-,Sinead Harnett,If You Let Me (feat. GRADES),-,44,1,,,,
45,-,Mahalia,Jealous (feat. Rico Nasty),-,45,1,,,,
46,-,The Weeknd,Is There Someone Else?,-,46,1,,,,
47,-,Beyoncé,Sweet Dreams,-,13,5,,,,
48,-,Leona Lewis,Better In Time,-,25,155,,,,
49,-,Eric Benét,The Last Time,-,26,130,,,,
50,-,Usher,Burn (Confessions Special Edition Version),-,6,179,,,,
51,down,JAY B,B.T.W (feat. Jay Park),49,2,12,,,,
52,down,Whitney Houston,Greatest Love of All (2000 Remaster),51,44,6,,,,
53,-,SWV,Weak,-,50,1,,,,
54,down,Chris Brown,Under the Influence,32,5,39,,,,
