Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,39,,,,
2,up,LEE HI,HOLO,2,2,2,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,39,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,39,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),5,1,37,,,,
6,up,BRKNRBTZ,Marry Your Daughter,6,1,30,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,4,39,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,39,,,,
9,up,Usher,Scream,9,6,39,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),32,3,34,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,39,,,,
12,up,Andra Day,Rise Up,34,12,38,63,2020-04-05,63,2020-04-05
13,down,"Earth, Wind & Fire",September,11,3,20,,,,
14,down,Usher & Alicia Keys,My Boo,12,3,35,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,39,,,,
16,up,Alicia Keys,Girl On Fire (Live),35,2,38,,,,
17,down,James Ingram,Just Once (New Version),15,4,37,,,,
18,down,Ne-Yo,Go On Girl,17,13,39,,,,
19,down,Usher,Burn (Confessions Special Edition Version),18,6,35,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),13,5,37,,,,
21,up,Gloc-9,Sirena (feat. Ebe Dancel),26,10,39,,,,
22,down,James Reid,16B,19,15,39,,,,
23,up,Ne-Yo,Miss Independent,25,6,39,,,,
24,down,"Earth, Wind & Fire",After the Love Has Gone,20,15,20,,,,
25,down,"Earth, Wind & Fire",Let's Groove,21,18,20,,,,
26,up,Ne-Yo,Mad,29,13,39,,,,
27,down,Luther Vandross,I'd Rather,24,10,34,,,,
28,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,46,5,38,,,,
29,down,Ne-Yo,Because of You,16,2,39,,,,
30,down,John Legend,You & I (Nobody In the World),28,21,39,,,,
31,down,Stevie Wonder,Overjoyed,27,20,39,,,,
32,down,James Ingram,There's No Easy Way,23,19,39,,,,
33,down,Boyz II Men,On Bended Knee,31,23,39,,,,
34,down,"Earth, Wind & Fire",Reasons,30,27,20,,,,
35,down,The Weeknd,The Hills,33,27,39,,,,
36,up,Usher,Numb,36,25,39,,,,
37,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),39,12,39,,,,
38,up,Ne-Yo,One In a Million,40,29,30,,,,
39,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],42,30,39,,,,
40,up,Skusta Clee,Zebbiana,70,2,39,,,,
41,up,TLC,Waterfalls,77,15,37,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,34,38,,,,
43,up,Chris Brown,New Flame (feat. Usher & Rick Ross),44,34,32,,,,
44,up,Lionel Richie,Stuck On You,54,14,39,,,,
45,up,Joe,No One Else Comes Close,47,14,36,,,,
46,down,Usher,Nice & Slow,43,17,38,,,,
47,down,Chris Brown,Next To You (feat. Justin Bieber),14,14,27,,,,
48,up,Ne-Yo,Sexy Love,59,33,39,,,,
49,down,Usher,Can U Help Me,45,22,39,,,,
50,up,Randy Crawford,One Hello,79,14,38,,,,
51,up,T.Q.,Westside,60,20,36,,,,
52,up,Boyz II Men,I'll Make Love to You,52,32,38,,,,
53,up,Khalid,Location,82,18,37,,,,
54,-,Ciara,Get Up (feat. Chamillionaire),-,54,1,,,,
55,-,Teedra Moses,Be Your Girl,-,55,1,,,,
56,down,Leona Lewis,Bleeding Love,51,21,35,,,,
57,down,Oleta Adams,Get Here,53,35,39,,,,
58,down,James Ingram,I Don't Have the Heart (New Version),50,18,37,,,,
59,down,Boyz II Men,End of the Road,49,32,38,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,44,19,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,64,39,37,,,,
62,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,55,42,38,,,,
63,up,TLC,No Scrubs,67,13,37,,,,
64,down,Jayesslee,Officially Missing You,62,20,36,,,,
65,up,Stevie Wonder,Knocks Me Off My Feet,65,44,39,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,17,34,,,,
67,up,Sisqó,Incomplete,72,51,28,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,43,34,,,,
69,-,Lionel Richie,Truly,-,63,18,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,9,34,,,,
71,up,Leona Lewis,Better In Time,83,25,33,,,,
72,down,Boyz II Men,Four Seasons of Loneliness,71,44,38,,,,
73,-,Boyz II Men,On Bended Knee,-,45,12,,,,
74,down,Eric Benét,The Last Time,63,26,30,,,,
75,down,Usher,U Got It Bad,73,27,35,,,,
76,down,Boyz II Men,I'll Make Love to You,74,51,20,,,,
77,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,75,27,33,,,,
78,up,Ne-Yo,Closer,78,14,38,,,,
79,up,Sybil,Make It Easy On Me,92,51,35,,,,
80,down,Ne-Yo,So Sick,41,12,31,,,,
81,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
82,-,Chris Brown & Young Thug,Go Crazy,-,53,3,98,2020-05-31,13,2020-08-16
83,-,Ginette Claudette,The Most,-,83,1,,,,
84,-,Bugoy Drilon,Impossible Love,-,84,1,,,,
85,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,25,34,,,,
86,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),58,1,26,,,,
87,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,87,1,,,,
88,down,Usher,Climax,84,61,28,,,,
89,-,Aiana,Kamahalan (feat. Miko & Anton),-,89,1,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,29,,,,
91,-,Lionel Richie,Hello,-,75,8,,,,
92,down,James Reid,Healing,90,1,31,,,,
93,down,Stevie Wonder,Isn't She Lovely,88,35,31,,,,
94,-,The Weeknd,Blinding Lights,-,2,10,94,2019-12-01,1,2020-03-01
95,up,John Legend,P.D.A. (We Just Don't Care),97,65,22,,,,
96,down,James Ingram,Whatever We Imagine,80,46,28,,,,
97,down,Eric Gadd,Do You Believe In Me,91,36,8,,,,
98,down,Joe,I Wanna Know,95,46,9,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,35,20,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,33,18,,,,
